SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996052043,"Palo Alto, City of",City of Palo Alto,,CITY OF PALO ALTO COMPREHENSIVE PLAN,EIR,1/2/1997,,,https://ceqanet.opr.ca.gov/1996052043/2,CITY OF PALO ALTO COMPREHENSIVE PLAN,BRIAN DOLAN,CITY OF PALO ALTO,N/A,,,,,,,4153292149,,Palo Alto,Santa Clara,,,,,,,,,No,1/2/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011001,"Escondido, City of",City of Escondido,,Escondido Promenade II Commercial Center,NOP,1/2/1997,,EXPANSION OF THE ESCONDIDO PROMENADE LOCATED DIRECTLY ACROSS,https://ceqanet.opr.ca.gov/1997011001,Escondido Promenade II Commercial Center,BILL MARTIN,CITY OF ESCONDIDO,N/A,,,,,,,6194324557,,Escondido,San Diego,,,,,,,,,No,1/2/1997,1/31/1997,,,,,,,,,,,,,,,,,,,,
1997012001,Tuolumne County,,,SITE DEVELOPMENT PERMIT 96SDP-006 & DESIGN REVIEW PERMIT 96D,NEG,1/2/1997,,"SITE DEVELOPMENT PERMIT 96SDP-006 & DESIGN REVIEW PERMIT 96 DR-026 FOR AN 80 UNIT APARTMENT COMPLEX FOR LOW TO MODERATE INCOME HOUSEHOLDS, WITH 2 BEDROOM & 3 BEDROOM UNITS",https://ceqanet.opr.ca.gov/1997012001,SITE DEVELOPMENT PERMIT 96SDP-006 & DESIGN REVIEW PERMIT 96D,ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,1/2/1997,1/31/1997,,,,,,,,,,,,,,,,,,,,
1997012003,Alameda County,,,LESSLEY AVENUE-REDWOOD ROAD INTERSECTION IMPROVEMENT,NEG,1/2/1997,,"IMPROVEMENT TO AN EXISTING OFF SET INTERSECTION AT LESSLEY AVE, & REDWOOD RD. THE SEGMENT OF LESSLEY AVE. EAST OF REDWOOD RD WOULD BE MOVED 30 FT NORTH TO ALIGN WITH THE SEGMENT OF LESSLEY WEST OF REDWOOD RD.]",https://ceqanet.opr.ca.gov/1997012003,LESSLEY AVENUE-REDWOOD ROAD INTERSECTION IMPROVEMENT,K. ATTIOGBE,ALAMEDA PUBLIC WORKS AGENCY,N/A,,,,,,,5106705546,,,Alameda,,,,,,,,,No,1/2/1997,1/31/1997,,,,,,,,,,,,,,,,,,,,
1997012004,Mono County,,,8ILNER FAN WEST NEG DEC & RECLAMATION PLAN 37-96-01,NEG,1/2/1997,,"RECLAMATION PLAN 37-96-01 IS TO MINE, BATCH MATERIALS, & RESTORE AN EXISTING SAND AND GRAVEL MATERIALS SITE THAT HAS",https://ceqanet.opr.ca.gov/1997012004,8ILNER FAN WEST NEG DEC & RECLAMATION PLAN 37-96-01,GERRY LEFRANCOIS,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199245450,,,Mono,,,,,,,,,No,1/2/1997,1/31/1997,,,,,,,,,,,,,,,,,,,,
1997105829,"Milpitas, City of",City of Milpitas,,REDEVELOPMENT PLAN AMENDMENT EIR NO. 655,NOD,1/2/1997,1/2/1997,THE AMENDMENT TO THE REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT AREA NO.1 PROVIDES A METHOD FOR FINANCING FUTURE PUBLIC IMPROVEMENTS TO REVITALIZE THE PROJECT AREA FOR PRIVATE AND PUBLIC DEVELOPMENT AND PROVIDE AFFORDABLE HOUSING.,https://ceqanet.opr.ca.gov/1997105829,REDEVELOPMENT PLAN AMENDMENT EIR NO. 655,STEPHEN V. LOVE,CITY OF MILPITAS,N/A,,455 E. CALAVERAS BLVD.,,MILPITAS,CA,95035,,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1997105830,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15911,NOE,1/2/1997,1/2/1997,,https://ceqanet.opr.ca.gov/1997105830,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15911,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION-CACD-ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997105831,"Water Resources, Department of",California Department of Water Resources,DWR,BETHANY RESERVOIR MAINTENANCE,NOE,1/2/1997,1/2/1997,BETHANY RESERVOIR IS A 4804 ACRE FOOT POOL ALONG THE CALIFORNIA AQUEDUCT.IT SERVES AS A FOREBAY FOR THE SOUTH BAY PUMPING PLANT AND IS ESSENTIALLY A WIDE SECTION OF THE CALIFORNIA AQUEDUCT.THE RESERVOIR IS FORMED BY FIVE EARTHEN DAMS.THIS PROJECT CONSISTS OF THE REPAIR OF SMALL EROSION SITES ON THE SHCORE OF BETHANY RESERVOIR. THESE EROSION SITES WILL BE REPAIRED BY FILLING THEM WITH SOIL AND STABILIZING THE REPAIR AREA WITH RIP RAP.,https://ceqanet.opr.ca.gov/1997105831,BETHANY RESERVOIR MAINTENANCE,LISA PATERSON,DEPARTMENT OF WATER RESOURCES DELTA FIELD DIVISION,N/A,,RT. 1 BOX 39,,BYRON,CA,94514,2098332101,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105832,"Apple Valley, City of",City of Apple Valley,,REDEVELOPMENT PROJECT NO. 2,NOE,1/2/1997,1/2/1997,THE PROJECT IS TO ADOPT AND IMPLEMENT THE REDEVELPOMENT PLAN FOR PROJECT AREA NO. 2 FOR APPROX. 7950 ACRES.,https://ceqanet.opr.ca.gov/1997105832,REDEVELOPMENT PROJECT NO. 2,KEN HENDERSON,APPLE VALLEY REDEVELOPMENT AGENCY,N/A,,20440 HIGHWAY 18,,APPLE VALLEY,CA,92307,6192407900,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997105832,"Apple Valley, City of",City of Apple Valley,,REDEVELOPMENT PROJECT NO. 2,NOD,1/2/1997,1/2/1997,THE PROJECT IS TO ADOPT AND IMPLEMENT THE REDEVELPOMENT PLAN FOR PROJECT AREA NO. 2 FOR APPROX. 7950 ACRES.,https://ceqanet.opr.ca.gov/1997105832/2,REDEVELOPMENT PROJECT NO. 2,KEN HENDERSON,APPLE VALLEY REDEVELOPMENT AGENCY,N/A,,20440 HIGHWAY 18,,APPLE VALLEY,CA,92307,6192407900,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997105833,"Public Health, Department of",California Department of Public Health,CDPH,CALIFORNIA STATE UNIVERSITY CHICO,NOE,1/2/1997,1/2/1997,"THIS IS AN EXISTING TEACHING AND RESEARCH INSTITUTION OPERATED BY CALIFORNIA STATE UNIVERSITY, CHICO.MEDICAL WASTE IS GENERATED BY THE HEALTH CENTER AND VARIUOS UNIVERSITY DEPARTMENTS AS A RESULT OF ROUTINE RESEARCH EDUCATION AND ADMINISTRATION OF HEALTH CARE.THE UNIVER SITY DEPARTMENTS AS A RESULT OF ROUTINE RESEARCH, EDUCATION AND ADMINISTRATION OF HEALTH CARE.THE UNIVERSITY TREATS LESS THAN 8000 POUNDS OF MEDICAL WASTE ON SITE PER YEAR. WASTE IS TREATED PREDOMINANTLY ON 8AM TO 5PM MONDAY -FRIDAY BASIS, AT TWO LOCATIONS ON CAMPUS. THE METHOD OF MEDICAL WASTE TREATMENT FOR THIS PROJECT IS STEAM STERILIZATION (AUTOCLAVE).STEAM STERILAZATION IS A PERMITTED METHOD FOR TREATMENT OF MEDICAL WASTE IN ACCORDANCE WITH THE PROVISIONS OF THE MEDICAL WASTE MANAGMENT ACT. THE UNIVERSITY HAS OPERATED THE ON SITE MEDICAL WASTE TREATMENT FACILITIES AT THIS LOCATION SINCE APPROX. 1970. OPERATION OF THE AUTOCLAVES PREDATES THE MEDICAL WASTE MANAGEMENT ACT OF 1990.",https://ceqanet.opr.ca.gov/1997105833,CALIFORNIA STATE UNIVERSITY CHICO,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES ENVIRONMENTAL MANAGEMENT,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276064,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
