SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987111704,Monterey County,,,BAY FARMS WASTEWATER FACILITIES PLAN,EIR,1/20/1988,,CONSTRUCT A SEWAGE COLLECTION SYSTEM WITH DISCHARGE TO AN EXISTING TREATMENT PLANT OR WITH DISCHARGE TO A NEW TREAT- MENT PLANT CONSTRUCTED FOR THIS PR,https://ceqanet.opr.ca.gov/1987111704/2,BAY FARMS WASTEWATER FACILITIES PLAN,EDWARD A. MUNIZ,MONTEREY COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4084240991,,,Monterey,,,,            123,,1,PAJARO,,No,1/20/1988,3/4/1988,"Other, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988011808,Alpine County,,,ALPINE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NEG,1/20/1988,,"HAZARDOUS WASTE MANAGEMENT PLAN TO MEET THE REQUIREMENTS OF TANNER (AB 2948, 1986). DETERMINE CURRENT AND 2000 HAZARDOUS WASTE VOLUME, IDENTIFY T FOR APPROPRIATE DISPOSAL AFTER MAY 1990, IDENTIFY IMPLEMENTATION PROGRAM.",https://ceqanet.opr.ca.gov/1988011808,ALPINE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,ROBERT KARRASCH,ALPINE COUNTY,N/A,,,,,,,9166942146,,,,,,,,,,,,No,1/21/1988,2/19/1988,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1988011904,Santa Clara County,,,LEXINGTON BASIN ORDINANCE AMENDMENT - SANTA CLARA COUNTY,NOP,1/20/1988,,THE ORDINANCE CODE WILL BE AMENDED TO ESTABLISH AN EXCEPTION PROCEDURE WHEREBY LANDOWNERS CAN SUBMIT ENGINEERING DATA DEM OSTRATING THAT SEPTIC SYSTEMS COUL PARCELS WHICH DO NOT MEET CURRENT COUNTY CRITERIA.,https://ceqanet.opr.ca.gov/1988011904,LEXINGTON BASIN ORDINANCE AMENDMENT - SANTA CLARA COUNTY,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,,Santa Clara,,E&W/SIDES OF HWY 17,,            123,,17,,,No,1/20/1988,2/19/1988,Residential,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011905,Santa Clara County,,,STANFORD UNIVERSITY BIOLOGICAL SCIENCES/RESEARCH INST BLDG,NOP,1/20/1988,,"FOUR STORY AND BASEMENT BUILDING FOR BIOLOGICAL RESEARCH AND INSTRUCTION. PROVIDES LAB SPACE FOR 14 FACULTY, 8 OF WHICH WILL MOVE FROM OVERCROWDED/OUT NEE MATERIALS AND RECOMBINANT DNA TECHNIQUES WILL BE USED IN BUILDING.",https://ceqanet.opr.ca.gov/1988011905,STANFORD UNIVERSITY BIOLOGICAL SCIENCES/RESEARCH INST BLDG,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,SERRA ST AT CAMPUS DR,,            123,142-055-017,280,,,No,1/21/1988,2/19/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1988012001,"Carlsbad, City of",City of Carlsbad,,PARK DRIVE ROADWAY IMPROVEMENTS,NEG,1/20/1988,,WIDENING AND REALIGNING ABOUT 1200 LINEAR FEET OF PARK DRIVE BETWEEN COVE AND MARINA DRIVES. THE IMPROVEMENTS INCLUDE: WIDENING SHOULDER AREA OF PARK DRI PROVED AND ROADWAYS CENTERLINE IS CONSISTENT THROUGHOUT ITS LENGTH; CORRECTING HAZARDOUS INTERSECTION CONFIGURATION AT PARK AND MARINA DRIVES.,https://ceqanet.opr.ca.gov/1988012001,PARK DRIVE ROADWAY IMPROVEMENTS,,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,COVE AND MARINA DRIVES,,            123,,I-5,AGUA H,PALOMAR,No,1/20/1988,2/19/1988,"Transportation, Transportation",,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988012004,Coastal Commission,California Coastal Commission,CCC,SAN LUIS OBISPO COUNTY CATEGORICAL EXCLUSION E-88-1,NEG,1/20/1988,,"EXCLUSION FROM THE REQUIREMENT TO OBTAIN A COASTAL DEVELOP- MENT PERMIT. IF APPROVED, WOULD APPLY ONLY TO CONSTRUCTION OR REMODEL OF SINGLE FAMILY DWELLI DESIGNATED URBAN RESERVE LINES AND NOT IN AN APPEALABLE AREA",https://ceqanet.opr.ca.gov/1988012004,SAN LUIS OBISPO COUNTY CATEGORICAL EXCLUSION E-88-1,LEE OTTER,CA ST CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4084267390,,"Cambria, Morro Bay",San Luis Obispo,,,,            123,,1/46,PACIFIC OCEAN,OCEANO,No,1/20/1988,2/19/1988,,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1988012005,San Diego County,,,"SOCCER PARKS, USA",EIR,1/20/1988,,"MAJOR USE PERMIT APPLICATION FOR THE CONSTRUCTION OF AND OPERATION OF THREE OUTDOOR SOCCER FIELDS, A 2,900 SQUARE' AD MINISTRATION BUILDING, AND A 104 S",https://ceqanet.opr.ca.gov/1988012005,"SOCCER PARKS, USA",GARY R. FINK,SAN DIEGO COUNTY,N/A,,,,,,,6196943690,,,San Diego,,QUARRY RD/SWEETWATER RD,,            123,,,,,No,1/20/1988,3/4/1988,Other,Use Permit,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988012006,Los Angeles County,,,CONSTRUCTION/OPERATION OF A 20-ACRE STORAGE FACILITY,NEG,1/20/1988,,"DEVELOP FOR USE AS A STORAGE FACILITY 20 ACRES OF BACKLAND. THE DEVELOPMENT WILL INCLUDE SITE PREPARATION AND PAVING, INSTALLATION OF STORM DRAIN, WATER OWED BY OPERATION AS A STORAGE FACILITY FOR AUTOS, CHASSIS AND CONTAINERS.",https://ceqanet.opr.ca.gov/1988012006,CONSTRUCTION/OPERATION OF A 20-ACRE STORAGE FACILITY,DONALD W. RICE,LOS ANGELES HARBOUR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,NEW DOCK ST & MORRIS ST,,            123,,47,,,No,1/20/1988,2/18/1988,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988012012,"San Diego, City of",City of San Diego,,RIVER VALLEY HOTEL,NOP,1/20/1988,,CONDITIONAL USE PERMIT AMENDMENT TO ALLOW THE DEVELOPMENT OF A 200-ROOM HOTEL AND CHANGES TO AN EXISTING GOLF COURSE.,https://ceqanet.opr.ca.gov/1988012012,RIVER VALLEY HOTEL,MARY WRIGHT,SAN DIEGO CITY,N/A,,,,,,,6196963681,,San Diego,San Diego,,HOTEL CIRCLE PL/HOTEL CIRCLE NORTH,,            123,436-610-32,I-8/SH-163,SAN DIEG,,No,1/20/1988,2/19/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988012421,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,1/20/1988,1/20/1988,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988012421,LEASE OF OFFICE SPACE,JULIE WILHELM,,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245088,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012422,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,NOE,1/20/1988,1/20/1988,OPERATE & MAINTAIN SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1988012422,LICENSE TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012423,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE AND MAINTAIN SEISMOGRAPHIC STATION,NOE,1/20/1988,1/20/1988,OPERATE & MAINTAIN SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1988012423,LICENSE TO OPERATE AND MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,CA DEPT OF CONSERVATION,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
