SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986031205,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO STUDENT HOUSING - RESIDENCE HALLS & APARTMENTS,NOD,9/29/1986,9/29/1986,CONST FAC FOR 408 STUDENTS,https://ceqanet.opr.ca.gov/1986031205/2,UC SAN DIEGO STUDENT HOUSING - RESIDENCE HALLS & APARTMENTS,JOHN A. BURNETT,,N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040105,"Petaluma, City of",City of Petaluma,,LAKEVILLE SHOPPING CENTER-PETALUMA,NOD,9/29/1986,9/29/1986,SHOPPING CENTER,https://ceqanet.opr.ca.gov/1986040105/2,LAKEVILLE SHOPPING CENTER-PETALUMA,WARREN SALMONS,PETALUMA CITY,N/A,,11 ENGLISH ST,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,05-02-46,101,PETALUMA RIVE,PETALUMA MUNI,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986040705,Tulare County,,,SOLID WASTE MANAGEMENT PLAN,NOD,9/29/1986,9/29/1986,IDENTIGY REGIONAL ISSUES/REVIEW SOLID WASTE MGMT,https://ceqanet.opr.ca.gov/1986040705/2,SOLID WASTE MANAGEMENT PLAN,JAMES H. LARSEN,TULARE CO,N/A,,"COUNTY CIVIC CENTER, RM 10",,VISALIA,CA,93291,733-6291,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986061014,"Pittsburg, City of",City of Pittsburg,,BAKER PROPERTY SPECIFIC PLAN / 160 AC COM'L & INDUSTRIAL,EIR,9/29/1986,,AMEND GENERAL PLAN BY REPLACING HIGH DENSITY RESIDENTIAL WITH SHOPPING CENTER AND REZONE SITE TO C-3 HEAVY COMM'L ON EASTERN HALF AND TO C-M ON THE WES COMMERCIAL AND LIGHT INDUSTRIAL USES ON THE 160-AC SITE AT NW INTERSECTION OF HWY 4 AND SOMERSVILLE RD.,https://ceqanet.opr.ca.gov/1986061014,BAKER PROPERTY SPECIFIC PLAN / 160 AC COM'L & INDUSTRIAL,RANDY JEROME,PITTSBURG CITY PLANNING DEPT,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,"SOMERSVILLE RD, HWY 4",,            160,074-070-026,4,,,No,9/30/1986,11/14/1986,"Commercial, Industrial","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092901,Mother Lode Union School District,,,GREEN VALLEY SCHOOL SITE,NEG,9/29/1986,,CONSTRUCTION OF A PUBLIC ELEMENTARY SCHOOL TO HOUSE GRDES K-6 WITH ABOUT 500 PUPILS,https://ceqanet.opr.ca.gov/1986092901,GREEN VALLEY SCHOOL SITE,LARRY ACHEATEL,MOTHER LODE UNION SCHOOL DISTRICT,N/A,,,,,,,9166226464,,Placerville,El Dorado,,,,             11,325-04-012,,,,No,9/29/1986,10/13/1986,Educational,,,,,,,,,,,,,,,,,,,
1986092907,Moreno Valley Unified School District,,,COTTONTAIL SCHOOL SITE,NEG,9/29/1986,,SITE FOR AN ADDITIONAL ELEMENTARY SCHOOL TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1986092907,COTTONTAIL SCHOOL SITE,DAVED A. CHRISTENSEN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,,,60,,,No,9/30/1986,10/30/1986,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1986093002,"Danville, City of",City of Danville,,DOWNTOWN MASTER PLAN,EIR,9/29/1986,,"GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATIONS THROUGHOUT THE 120-ACRE DOWNTOWN AREA, THE ESTABLISHMENT OF A NEW CIRCULATION SYSTEM DOWNTOWN, ING REQUIREMENTS IN CERTAIN AREAS, AND RECOMMENDED NEW DEVE- LOPMENT STANDARDS, URBAN DESIGN ELEMENTS AND METHODS OF FUNDING PUBLIC IMPROVEMENTS",https://ceqanet.opr.ca.gov/1986093002,DOWNTOWN MASTER PLAN,"EDDIE PEABODY, JR.",DANVILLE DEPARTMENT OF DEVELOPMENT SERVICES,N/A,,,,,,,4158201080,,Danville,Contra Costa,,,,            120,,,SAN RAMON CREEK,,No,9/30/1986,10/30/1986,,"General Plan Amendment, Master Plan","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986093006,"Oakland, City of",City of Oakland,,PROGRAM AREA UNDER EMPLOYMENT/ECONOMIC INCENTIVE ACT,NOP,9/29/1986,,THE PURPOSE OF THE PROJECT IS TO PROVIDE STATE AND LOCAL INCENTIVES TO QUALIFIED BUSINESSES IN THE PROGRAM AREA IN ORDER TO STIMULATE BUSINESS DEVELO RETENTION.,https://ceqanet.opr.ca.gov/1986093006,PROGRAM AREA UNDER EMPLOYMENT/ECONOMIC INCENTIVE ACT,CHARLES S. BRYANT,OAKLAND CITY PLANNING DEPARTMENT,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,"          1,500",,13/61/185+,SF BAY/SAN LEANDRO +,OAKLAND,No,9/29/1986,10/31/1986,"Commercial, Industrial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986093007,"Brentwood, City of",City of Brentwood,,SUBDIVISION #'S 6811 AND 6805 (SEENO-CONTINENTE),NOP,9/29/1986,,SUBDIVISION AND DEVELOPMENT OF ABOUT 150 ACRES INTO ABOUT 775 SINGLE FAMILY DWELLING UNITS AND A 15 ACRE SCHOOL PARK SITE. 5000 TO 6000 SQ' LOTS AND 206 SINGLE FAMILY LOTS OF 6000 SQ' OR GREATER. SUBDIVIDE 19.5 ACRES INTO 100 SINGLE FAMILY LOTS WITH 5000 SQ' MINIMUM,https://ceqanet.opr.ca.gov/1986093007,SUBDIVISION #'S 6811 AND 6805 (SEENO-CONTINENTE),ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,            172,,4,MARSH/,,No,10/2/1986,10/31/1986,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986093008,Santa Cruz County Sanitation District,,,RIO DEL MAR BOULEVARD SEWER PROJECT,NEG,9/29/1986,,"CONSTRUCT ABOUT 1600 L.F. OF 8"" DIAMETER SANITARY SEWER IN ESPLANADE DRIVE AND RIO DEL MAR BOULEVARD, THE ESPLANADE DR PORTION WILL REPLACE AN EXISTING 8 ATED. THE RIO DEL MAR BLVD PORTION WILL REPLACE A BADLY DETERIORATED 4"" SEWER ON THE CLIFF BEHIND THE RESIDENCES ON RIO DEL MAR BOULEVARD",https://ceqanet.opr.ca.gov/1986093008,RIO DEL MAR BOULEVARD SEWER PROJECT,GAYLAND K. SWAIN,SANTA CRUZ COUNTY SANITATION DISTRICT,N/A,,,,,,,4084252133,,,Santa Cruz,,,,,PUB RW,1,,,No,10/2/1986,10/31/1986,Other,,"Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1986093013,"Watsonville, City of",City of Watsonville,,1986 STATE ENTERPRIZE ZONE APPLICATION /EMP & ECON INCENTIVE,NOP,9/29/1986,,APPLICATION TO ESTABLISH AND "ENTERPRIZE ZONE" WITHIN THE CITY OF WATSONVILLE TO ENCOURAGE JOB FORMATION AND HIRING OF UNEMPLOYED INDIVIDUALS THROUGH THE BREAKS (AB 514).,https://ceqanet.opr.ca.gov/1986093013,1986 STATE ENTERPRIZE ZONE APPLICATION /EMP & ECON INCENTIVE,DON LAURITSON,WATSONVILLE CITY PLANNING DEPT,N/A,,,,,,,4087286000,,Watsonville,Santa Cruz,,,,,,129 152 1,,WATSONVILLE MUN,No,10/3/1986,11/3/1986,Other,,"Economics/Jobs, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986100102,South Coast Air Quality Management District,,,TP INDUSTRIAL AIR STRIPPING TOWERS,NEG,9/29/1986,,TWO AERATION TOWERS TO AERATE CONTAMINATED GROUNDWATER TO REMOVE VOLATILE ORGANICS TO THE AIR. CLEANED WATER WILL BE DISCHARGED TO THE STORM DRAIN. MAX GALLONS PER MINUTE OF GROUNDWATER.,https://ceqanet.opr.ca.gov/1986100102,TP INDUSTRIAL AIR STRIPPING TOWERS,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Gardena,Los Angeles,,525 E ALONDRA,,,,,,,No,9/29/1986,10/29/1986,Other,,Air Quality,,,,,,,,,,,,,,,,,
1986100103,"Hermosa Beach, City of",City of Hermosa Beach,,"GPA FOR ONE DWELLING UNIT PER LEGAL LOT, HERMOSA BEACH",NEG,9/29/1986,,GENERAL PLAN AMENDMENT TO PERMIT A MINIMUM OF ONE DWELLING UNIT PER LEGAL LOT IN RESIDENTIALLY DESIGNATED AREAS.,https://ceqanet.opr.ca.gov/1986100103,"GPA FOR ONE DWELLING UNIT PER LEGAL LOT, HERMOSA BEACH",MICHAEL SCHUBACH,HERMOSA BEACH,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,9/29/1986,10/29/1986,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1986100104,"Hermosa Beach, City of",City of Hermosa Beach,,"OFF-STREET PARKING ORDINANCE AMENDMENT, HERMOSA BEACH",NEG,9/29/1986,,AN ORDINANCE OF THE CITY OF HERMOSA BEACH AMENDING THE RESIDENTIAL PARKING STANDARDS OF THE OFF-STREET PARKING ORDINANCE.,https://ceqanet.opr.ca.gov/1986100104,"OFF-STREET PARKING ORDINANCE AMENDMENT, HERMOSA BEACH",MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,9/29/1986,10/29/1986,Other,,,,,,,,,,,,,,,,,,,
1986100105,Los Angeles County,,,UNION ICE COMPANY PROPOSED COLD STORAGE ADDITION,NEG,9/29/1986,,"THE PROJECT WILL RESULT IN THE EXPANSION AND OPERATION OF A STORAGE FACILITY FOR IMPORTED FROZEN FOODS BY UNION ICE COMPANY IN WILMINGTON, LOS ANGELES",https://ceqanet.opr.ca.gov/1986100105,UNION ICE COMPANY PROPOSED COLD STORAGE ADDITION,CALVIN HURST,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,,,110,LOS AN,,No,9/30/1986,10/30/1986,Commercial,,"Air Quality, Coastal Zone, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986100524,California State Lands Commission,,,GENERAL PERMIT/REC USE/NAPA SEA SCOUTS,NOE,9/29/1986,9/29/1986,CONTD USE/MTNCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1986100524,GENERAL PERMIT/REC USE/NAPA SEA SCOUTS,JAMES POE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457098,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100525,California State Lands Commission,,,GRAZING LEASE/CLAY L. OVERSON,NOE,9/29/1986,9/29/1986,CONTD GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1986100525,GRAZING LEASE/CLAY L. OVERSON,NANCI SMITH,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100526,California State Lands Commission,,,GEN PERMIT/PUB AGNCY USE/CA DEPT OF FISH & GAME,NOE,9/29/1986,9/29/1986,CONST/MTNCE OF 2 UNDERWATER ARTIFICIAL FISHING REEFS,https://ceqanet.opr.ca.gov/1986100526,GEN PERMIT/PUB AGNCY USE/CA DEPT OF FISH & GAME,JAMES POE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457098,,Oceanside,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100527,California State Lands Commission,,,GEN LEASE/COMM USE/GENE CELLI,NOE,9/29/1986,9/29/1986,RECONST OF COMMERCIAL MARINA,https://ceqanet.opr.ca.gov/1986100527,GEN LEASE/COMM USE/GENE CELLI,HERBERT MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100528,California State Lands Commission,,,GEN LEASE/INDUS USE/STEPHEN PONDER,NOE,9/29/1986,9/29/1986,CONST YD/MINOR AMT OF GRADING/FENCING,https://ceqanet.opr.ca.gov/1986100528,GEN LEASE/INDUS USE/STEPHEN PONDER,NANCI SMITH,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100529,California State Lands Commission,,,DREDGING PERMIT/LOWER SAN JOAQUIN LEVEE DIST,NOE,9/29/1986,9/29/1986,"MTNCE DREDGING OF MAX OF 100,000 CU YDS PER YEAR",https://ceqanet.opr.ca.gov/1986100529,DREDGING PERMIT/LOWER SAN JOAQUIN LEVEE DIST,LINDA MARTINEZ,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163226375,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100530,South Coast Water District,,,EXPANSION OF DANA HILLS TENNIS CENTER,NOD,9/29/1986,9/29/1986,CONST 2 ADDTNL TENNIS CTS/PERMANENT CLUBHOUSE FACILITY,https://ceqanet.opr.ca.gov/1986100530,EXPANSION OF DANA HILLS TENNIS CENTER,RAYMOND C. MILLER,,N/A,,31592 WEST ST,,SOUTH LAGUNA,CA,92677,7144994555,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100531,South Coast Water District,,,EXPSN OF ADVANCED WSTEWTR TRMT/DIST SYSTEM,NOD,9/29/1986,9/29/1986,"CONST 2 ADDTNL FILTER UNITS, 2.5 MILL GAL RESEROVIR, ETC",https://ceqanet.opr.ca.gov/1986100531,EXPSN OF ADVANCED WSTEWTR TRMT/DIST SYSTEM,RAYMOND C. MILLER,,N/A,,31592 WEST ST,,SOUTH LAGUNA,CA,92677,7144994555,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100532,"Loma Linda, City of",City of Loma Linda,,PRECISE PLAN OF DESIGN 86-12,NOD,9/29/1986,9/29/1986,CONST PROPOSED STAFF W/4850 SQ' COVERED AREA/4660 SQ' EXTR,https://ceqanet.opr.ca.gov/1986100532,PRECISE PLAN OF DESIGN 86-12,,,N/A,,11140 ANDERSON,,LOMA LINDA,CA,92354,,,Loma Linda,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100533,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-40,NOD,9/29/1986,9/29/1986,71 SNGL FAM LTS,https://ceqanet.opr.ca.gov/1986100533,NEG DEC NO 86-40,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100534,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-45,NOD,9/29/1986,9/29/1986,"CONST 11,650 SQ' INDUS BLDG",https://ceqanet.opr.ca.gov/1986100534,NEG DEC NO 86-45,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100535,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 86-42,NOD,9/29/1986,9/29/1986,TEMP STORAGE OF LUMBER,https://ceqanet.opr.ca.gov/1986100535,NEG DEC NO. 86-42,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100536,"Santa Clara, City of",City of Santa Clara,,WILSON DVLPMT INC./20 CONDO UNITS/FILE Z 1408,NOD,9/29/1986,9/29/1986,"ZNE CHG FOR CONST OF 20 RES CONDO UNITS ON 47,000 SQ' LT",https://ceqanet.opr.ca.gov/1986100536,WILSON DVLPMT INC./20 CONDO UNITS/FILE Z 1408,FEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100537,"Santa Clara, City of",City of Santa Clara,,DAVID AZZARELLO FILE V 1786,NOD,9/29/1986,9/29/1986,"VARIANCES FOR CONST OF RETAIL/COMM BLDG ON LT OF 4,661 SQ'",https://ceqanet.opr.ca.gov/1986100537,DAVID AZZARELLO FILE V 1786,GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100538,San Bernardino County,,,PRD & REVISED TRACT 12222/CRAFTON HILLS LAND CO/YUCAIPA,NOD,9/29/1986,9/29/1986,PRD & REVISED TRACT 12222,https://ceqanet.opr.ca.gov/1986100538,PRD & REVISED TRACT 12222/CRAFTON HILLS LAND CO/YUCAIPA,ENVIRON HEARING  OFFICER,,N/A,,385 NO. ARROWHEAD AVE 3RD FLR,,SAN BERNARDINO,CA,92415,7143833976,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100539,California State University Board of Trustees,California State University Board of Trustees,,COGENERATION SYSTEM,NOE,9/29/1986,9/29/1986,PROPOSED COGEN PLANT W/2 GAS-TURBINE GENERATOR SETS,https://ceqanet.opr.ca.gov/1986100539,COGENERATION SYSTEM,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100717,"Pittsburg, City of",City of Pittsburg,,ECONOMIC INCENTIVE AREA,NOP,9/29/1986,,"NOP FOR ECONOMIC INCENTIVE AREA UNDER AB514.  PITTSBURG INTENDS TO USE EARLIER EIR (85042325) WHICH COVERED THIS PROPOSED INCENTIVE AREA, PLUS MORE JURISDICTION WHICH HAS BEEN ELIMINATED UNDER THIS PRESENT PROPOSAL.",https://ceqanet.opr.ca.gov/1986100717,ECONOMIC INCENTIVE AREA,LILLIAN J. PRIDE,PITTSBURG CITY PLANNING DEPT,N/A,,,,,,,4154394930,,Pittsburg,Contra Costa,,,,,,4,SUISUN BAY,,No,10/6/1986,10/25/1986,Commercial,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
