SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996032127,Sonoma County,,,EFFLUENT STORAGE PROJECT,EIR,5/8/1997,,THE EFFLUENT STORAGE PROEJCT IS A PROPOSAL TO PROVIDE 650,https://ceqanet.opr.ca.gov/1996032127/2,EFFLUENT STORAGE PROJECT,DAVID CUNEO,SONOMA COUNTY,N/A,,,,,,,7075471935,,Santa Rosa,Sonoma,,,,,,,,,No,5/8/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1996082055,Lassen County,,,"FOUR AMENDMENTS TO STANDISH-LITCHFIELD, AREA PLAN",NEG,5/8/1997,,"INDUTRIAL LAND USE ACITIVITIES SHALL BE CONFINED TO MINERAL EXTRACTION, INCLUDING PRODUCTION OPERATIONS INCIDENTAL THERE",https://ceqanet.opr.ca.gov/1996082055/2,"FOUR AMENDMENTS TO STANDISH-LITCHFIELD, AREA PLAN",RICK SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,Susanville,Lassen,,,,,,,,,No,5/8/1997,6/3/1997,,,,,,,,,,,,,,,,,,,,
1997051022,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAN MIGUEL CANYON ROAD INTERCHANGE,NEG,5/8/1997,,PROPOSED INTERCHANGE ON ROUTE 101 AT SAN MIGULE CANYON RD,https://ceqanet.opr.ca.gov/1997051022,SAN MIGUEL CANYON ROAD INTERCHANGE,GARY RUGGERONE,CALTRANS DISTRICT 5,N/A,,,,,,,8055493182,,,Monterey,,HWY 101/SAN MIGUEL CANYON RD,,,,101,PRUNEDALE CREEK,,No,5/8/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997051024,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PASO ROBLES LANDFILL REVISED SOLID FACILITIES PERMIT,NEG,5/8/1997,,"INCREASE IN WASTE RECEIPT FROM 32,500 TONS/YEAR TO 69,000",https://ceqanet.opr.ca.gov/1997051024,PASO ROBLES LANDFILL REVISED SOLID FACILITIES PERMIT,ROBERT HOLMES,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162553856,,Paso Robles,San Luis Obispo,,SR 46/UNION RD,,,008-401-004,46,,,No,5/8/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997052034,"Tiburon, City of",City of Tiburon,,NED'S WAY SENIOR HOUSING SITE,NEG,5/8/1997,,"AMENDMENT TO THE GENERAL PLAN, REZONING, TENTATIVE SUB- DIVISION MAP TO SPLIT THE PROPERTY AND GRANTING OF A DENSITY BONUS PURSUANT TO THE TIBURON GENERAL PLAN .",https://ceqanet.opr.ca.gov/1997052034,NED'S WAY SENIOR HOUSING SITE,SCOTT ANDERSON,TOWN OF TIBURON,N/A,,,,,,,4154357391,,Tiburon,Marin,,,,,,,,,No,5/8/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997052035,"San Leandro, City of",City of San Leandro,,CREEKSIDE CENTER,NEG,5/8/1997,,"DEVELOPMENT OF AN 80,904 SQ FT RETAIL CENTER AT THE CORNER NORHTEAST OF SAN LEANDRO BLVD. AND DAVIS STREET. INCLUDE GROCERY STORE, 2-3 RESTAURANTS, A DRUG STORE, VIDEO STORE, AND SEVERAL OTHE RSHOPS.",https://ceqanet.opr.ca.gov/1997052035,CREEKSIDE CENTER,STEPHEN EMSLIE,CITY OF SAN LEANDRO,N/A,,,,,,,5105773350,,,,,,,,,,,,No,5/8/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997052036,Lassen County,,,PARCEL MAP (#1997-23),NEG,5/8/1997,,"PARCEL MAP APPLICAITON TO ALLOW FOR THE SUBDIVISION OF A 111.17 ACRE PARCEL INTO 3 PARCELS OF 35.38, 37.92 AND 37.87 ACRES EACH.",https://ceqanet.opr.ca.gov/1997052036,PARCEL MAP (#1997-23),ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162518269,,,Lassen,,,,,,,,,No,5/8/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997052037,Mendocino Solid Waste Management Authority,,,LAYTONVILLE LIMITED VOLUME SOLID WASTE TRANSFER ST. & RECYCL,NEG,5/8/1997,,SMALL VOLUME TRANSFER STATION TO RECEIVE A DAILY TOTAL COMBINED VOLUME OF RECYCABLES AND SOLID WASTE EQUAL TO 60 CUBIC YARDS.,https://ceqanet.opr.ca.gov/1997052037,LAYTONVILLE LIMITED VOLUME SOLID WASTE TRANSFER ST. & RECYCL,PAUL CAYLER,MENDOCINO COUNTY SOLID WASTE DIVISION,N/A,,,,,,,7074634078,,,Mendocino,,,,,,,,,No,5/8/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997052039,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,FILE #96072: FOUR AMENDMENTS TO THE STANDISH-LITCHFIELD AREA,NEG,5/8/1997,,,https://ceqanet.opr.ca.gov/1997052039,FILE #96072: FOUR AMENDMENTS TO THE STANDISH-LITCHFIELD AREA,,BLAH BLAH,N/A,,,,,,,,,,,,,,,,,,,No,5/8/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997106986,"University of California, Regents of the",Regents of the University of California,,MODIFICATION OF HAZARDOUS WASTE HANDLING FACILITY WASTE OPERATIONS AT THE ERNEST ORLANDO LAWRENCE BERKELEY,NOD,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106986,MODIFICATION OF HAZARDOUS WASTE HANDLING FACILITY WASTE OPERATIONS AT THE ERNEST ORLANDO LAWRENCE BERKELEY,CAROL KIELUSIAK,UNIVERSITY OF CALIFORNIA ERNEST ORLANDO LAWRENCE LAB,N/A,,1 CYCLOTRON ROAD MS 90K,,BERKELEY,CA,94720,5104865257,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106987,"Auburn, City of",City of Auburn,,FINAL ENVIRONMENTAL IMPACT REPORT FOR THE AUBURN WASTEWATER FACILITY PLAN,NOD,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106987,FINAL ENVIRONMENTAL IMPACT REPORT FOR THE AUBURN WASTEWATER FACILITY PLAN,WILFRED WONG,CITY OF AUBURN COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1225 LINCOLN WAY,,AUBURN,CA,95603,916 823 4211x133,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997106988,Trinity County,,,HAYFORK SEWER PROJECT FILE #PW-96-11,NOD,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106988,HAYFORK SEWER PROJECT FILE #PW-96-11,JOHN ALAN,TRINITY COUNTY PLANNING,N/A,,P.O BOX 2819,,WEAVERVILLE,CA,96093,9166231351,,Hayfork,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106989,California State University Board of Trustees,California State University Board of Trustees,,HOUSING OFFICE EXPANSION,NOE,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106989,HOUSING OFFICE EXPANSION,EDDIE BANKSTON,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106990,"Modesto, City of",City of Modesto,,AMENDMENT NO. 10 TO THE VILLAGE ONE SPECIFIC PLAN,NOE,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106990,AMENDMENT NO. 10 TO THE VILLAGE ONE SPECIFIC PLAN,STEVE NASH,CIYT OF MODESTO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,801 ELEVENTH STREET,,MODESTO,CA,95353,2095775280,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106991,"Burlingame, City of",City of Burlingame,,CONSTRUCTION OF A SIX STORY 132 ROOM HOTEL AT 765 AIRPORT BLVD. BURLINGAME CALIFORNIA,NOD,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106991,CONSTRUCTION OF A SIX STORY 132 ROOM HOTEL AT 765 AIRPORT BLVD. BURLINGAME CALIFORNIA,MARGARET MONROE,CITY OF BURLINGAME,N/A,,501 PRIMROSE ROAD,,BURLINGAME,CA,94010,4156967250,,Burlingame,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106992,"Healdsburg, City of",City of Healdsburg,,STATE HIGHWAY 101 WESTSIDE ROAD INTERCHANGE PROJECT,NOE,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106992,STATE HIGHWAY 101 WESTSIDE ROAD INTERCHANGE PROJECT,RICHARD SPITLER,CIYT OF HEALDSBURG PLANNING DEPARTMENT,N/A,,P.O BOX 578,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106993,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY BOYLE,NOE,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106993,TRANSFER OF COVERAGE TO EL DORADO COUNTY BOYLE,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580 x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106994,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY KACIREK,NOE,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106994,TRANSFER OF COVERAGE TO EL DORADO COUNTY KACIREK,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106996,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY GLASSMAKER,NOE,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106996,TRANSFER OF COVERAGE TO PLACER COUNTY GLASSMAKER,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106997,Placer County,,,TIMBERLAND EROSION CONTROL,NOD,5/8/1997,5/8/1997,,https://ceqanet.opr.ca.gov/1997106997,TIMBERLAND EROSION CONTROL,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
