SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989051719,"Los Angeles, City of",City of Los Angeles,,RIVERSIDE OFFICE/WAREHOUSE,EIR,8/3/1990,,"THE THREE SEPARATE INDUSTRIAL WAREHOUSE BUILDINGS PROPOSED ON A 15.7 ACRE SITE IN SILVERLAKE-ECHO PARK COMMUNITY.  TWO BUILDINGS WILL HAVE ONE STORY AND ONE WILL HAVE TWO STORIES A TOTAL FLOOR AREA OF 183,000 SQUARE FEET WITH 162 OFF STREET PARKING SPACES IS PROPOSED OF WHICH 150,000 SQUARE FEET WILL BE USED FOR WAREHOUSING, 32,000 SUARE FEET FOR OFFICES, AND 1,050 SQUARE FEET FOR CHILD CARE FACILITIES FOR THE EMPLOYEES.  APPROVAL IS REQUESTED FOR GENERAL PLAN AMENDMENT AND ZONE CHANGE OF (Q)A1-1VL, R1-1VL AND C1.5-1VL TO (Q)CM-1 AND CONDITIONAL USE PERMIT FOR CHILD CARE FACILITIES.",https://ceqanet.opr.ca.gov/1989051719/2,RIVERSIDE OFFICE/WAREHOUSE,SUE J. CHANG,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,"RIVERSIDE DRIVE, STADIUM WAY",,,,"2,5,110,","LA RIVER, SILVERLAKE",,No,8/3/1990,9/17/1990,"Educational, Industrial","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010622,"Mission Viejo, City of",City of Mission Viejo,,CITY OF MISSION VIEJO GENERAL PLAN,EIR,8/3/1990,,"PREPARATION OF THE FIRST GENERAL PLAN FOR THE CITY OF MISSION VIEJO. THE DRAFT PLAN INCLUDES SEVEN MANDATORY ELEMENTS REQUIRED BY STATE LAW AND TWO OPTIONAL ELEMENTS (PUBLIC FACILITIES AND ECOMNIC DEVELOPMENT).  THE GENERAL PLAN IS TO BE USED AS A GUIDELINE FOR THE CITY'S FUTURE GROWTH, AND EACH INDIVIDUAL ELEMENT ADDRESSES THE CITY'S PHILOSOPHY AND APPROACH TOWARD THAT PARTICULAR COMPONENT OF CITY GROWTH AND DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010622/2,CITY OF MISSION VIEJO GENERAL PLAN,MARY ANNALA,CITY OF MISSION VIEJO,N/A,,,,,,,7145822489,,Laguna Niguel,Orange,,I-5/ARROYO TRABUCO/EL TORO ROAD,,"         21,969",,I-5,ARROYO TRABUCO,,No,8/3/1990,9/17/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010757,"San Marcos, City of",City of San Marcos,,NEGATIVE DECLARATION (ND 90-221),NEG,8/3/1990,,"ENVIRONMENTAL CLEARANCE TO ALLOW FOR ROAD IMPROVEMENTS TO INCLUDE WIDENING, CURB, GUTTER, SIDEWALK AND RAISED MEDIAN. THE PROJECT WILL INCLUDE THE WIDENING OF TWIN OAKS VALLEY ROAD FROM 2 TO 8 LANES FOR A DISTANCE OF 1600 FEET AND 2 LANES FOR 2200 FEET AND THE WIDENING TO 3 LANES ON SOUTH SIDE OF BARHAM AND TO 2 LANES ON NORTH SIDE OF BARHAM FOR 3700 FEET.",https://ceqanet.opr.ca.gov/1990010757,NEGATIVE DECLARATION (ND 90-221),JEFF STEICHEN,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,TWIN OAKS VALLEY/BARHAM DR.,,,,78,,,No,8/3/1990,9/4/1990,Transportation,,"Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990010758,"Carlsbad, City of",City of Carlsbad,,BROOKS RESIDENCE,NEG,8/3/1990,,800 CUBIC YARDS OF GRADING TO ACCOMMODATE A SINGLE FAMILY RESIDENCE ON A HILLSIDE LOT IN THE COASTAL ZONE.,https://ceqanet.opr.ca.gov/1990010758,BROOKS RESIDENCE,ANNE HYSONG,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,HOOVER/HIGHLAND,,,206-150-05,I-5,AQUA MEDIONDA LAGOON,PALOMAR,No,8/3/1990,9/4/1990,Residential,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1990010759,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 90-7,NEG,8/3/1990,,"TO PERMIT THE INCREASE OF ALLOWABLE SOLID WASTE TONNAGE PRO- CESSED FROM 1,500 TONS PER DAY TO 2,000 TONS PER DAY.  NO NEW CONSTRUCTION OR EXPANSION OF EXISTING FACILITIES WILL BE REQUIRED OR PROPOSED.",https://ceqanet.opr.ca.gov/1990010759,NEGATIVE DECLARATION NO. 90-7,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,NICHOLS ST./WARNER AVE.,,,,I-405,,,No,8/3/1990,9/4/1990,,,"Air Quality, Coastal Zone, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010760,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ENVIRONMENTAL ASSESMENT NO. 605,NEG,8/3/1990,,"THE PLACEMENT OF 1600 FEET OF GABIONS, ALONG THE TOE OF PORTUGUES BEND LANDSLIDE AT THE SHORELINE TO TEMPORARILY PROTECT AND PREVENT LANDSLIDE MATERIAL FROM ERODING INTO THE OCEAN.  AN ADDITIONAL 800 FEET IS EXISTING.  THE GABIONS ARE A SERIES OF WIRE BASKETS FILLED WITH LANDSLIDE COBBLE.",https://ceqanet.opr.ca.gov/1990010760,ENVIRONMENTAL ASSESMENT NO. 605,LAURIE B. JESTER,"CITY OF RANCHO PALOS VERDES, E.S.",N/A,,,,,,,2133776008,,,Los Angeles,,PALOS VERDES DRIVE PEPPERTREE,,             45,7572-019-902,,YES,,No,8/3/1990,9/4/1990,Other,,"Air Quality, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1990010761,Los Angeles County,,,90188,NOP,8/3/1990,,TENATIVE TRACT FOR 114 SINGLE FAMILY HOMES ON 58 ACRES,https://ceqanet.opr.ca.gov/1990010761,90188,CARL MORGAN,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,WEST OF RANDLWOOD AND WELBY WAY,,             58,,,,,No,8/3/1990,9/4/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990010762,Los Angeles County,,,90115 TR48086,NOP,8/3/1990,,SUBDIVISION TO DEVELOP 243 SINGLE FAMILY LOTS ON 202 ACRES WITH 4 OPEN SPACE LOTS.  ZONE CHANGE A2-1 TO RPD 1-625 DU ON 202 ACRES.  CONDITIONAL USE PERMIT TO DEVELOP IN A HILLSIDE MANAGEMENT AREA.  PLAN AMENDMENT TO CHANGE CWR TO CW1.  GRADING OF 7 MILLION CUBIC YARDS.,https://ceqanet.opr.ca.gov/1990010762,90115 TR48086,"KEVIN JONES, RPA II",L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,            202,,14 ANTELOP,SANTA CLARA RIVER,,No,8/3/1990,9/4/1990,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990010763,"Fillmore, City of",City of Fillmore,,PUBLIC IMPROVEMENTS FOR NO. FILLMORE INDUSTRIAL PARK,NOP,8/3/1990,,THE PROPOSED PROJECT CONSISTS OF SEVERAL PUBLIC IMPROVEMENTS FOR THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1990010763,PUBLIC IMPROVEMENTS FOR NO. FILLMORE INDUSTRIAL PARK,TONY PEREZ,FILLMORE CITY,N/A,,,,,,,8055243701,,Fillmore,Ventura,,OLD TELEGRAPH RD. / A ST.,,,,,,,No,8/3/1990,9/4/1990,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020397,Kern County,,,"ZONE CHANGE CASE 16, MAP 196-8",NOP,8/3/1990,,CHANGE OF ZONE FROM A-1 (EXCLUSIVE AGRICULTURE) TO R-1 (LOW DENSITY RESIDENTIAL) TO ALLOW DEVELOPMENT OF A 145-LOT SUBDIVISION OF SINGLE-FAMILY REISDENCES.  NO OTHER USES ARE PROPOSED ON THE PROPERTY.  WATER AND SEWER SERVICE ARE PROPOSED BY THE MOJAVE PUBLIC UTILITIES DISTRICT.  ACCESS IS PROPOSED OFF HOLT STREET AND AN EXTENSION OF DOUGLAS AVENUE.,https://ceqanet.opr.ca.gov/1990020397/2,"ZONE CHANGE CASE 16, MAP 196-8",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,HOLT STREET & DOUGLAS AVE.,,             34,,14/58,,MOJAVE,No,8/3/1990,9/4/1990,Residential,Rezone,,,,,,,,,,,,,,,,,,
1990020769,Big Oak Flat-Groveland Unified School District,,,DON PEDRO HIGH SCHOOL,NEG,8/3/1990,,THE BIG OAK FLAT-GROVELAND UNIFIED SCHOOL DISTRICT IS PLAN- NING TO CONSTRUCT A HIGH SCHOOL GRADES 9/12 ON A DISTRICT OWNED TEN ACRE PARCEL AT THE CORNER OF MERCED FALLS ROAD AND EL PRADO IN THE DON PEDRO SUB-DIVISION AT LA GRANGE.,https://ceqanet.opr.ca.gov/1990020769,DON PEDRO HIGH SCHOOL,RICHARD C. TRAYNHAM,BIG OAK FLAT-GROVELAND UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2099625765,,,Tuolumne,,EL PRADO AND MERCED FALLS ROADS,,             10,"75-040-23,24",,,,No,8/3/1990,9/4/1990,Educational,,"Geology/Soils, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1990020770,"Hemet, City of",City of Hemet,,HEARTLAND SPECIFIC PLAN,NEG,8/3/1990,,PROJECT IS VACANT FARMLAND. ZONING IS SPECIFIC PLAN (88-01) AND RA.,https://ceqanet.opr.ca.gov/1990020770,HEARTLAND SPECIFIC PLAN,JIM MCGUIRE,CITY OF HEMET,N/A,,,,,,,7146589411,,Hemet,Riverside,,SR 74 (FLORIDA) CALIFORNIA AVE.,,            312,,SR 74,,,No,8/3/1990,9/4/1990,"Commercial, Office, Residential","General Plan Amendment, Rezone","Cultural Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020771,Big Oak Flat-Groveland Unified School District,,,TIOGA HIGH SCHOOL,NEG,8/3/1990,,THE BIG OAK FLAT GROVELAND UNIFIED SCHOOL DISTRICT PLANS TO CONSTRUCT A HIGH SCHOOL. GRADES 9-12 ON A 25 ACRE PARCEL OF LAND ON FERRETTI ROAD IN GROVELAND.  THE PARCEL IS CURRENTLY OWNED BY THE DISTRICT.,https://ceqanet.opr.ca.gov/1990020771,TIOGA HIGH SCHOOL,RICHARD C. TRAYHAM,BIG OAK FLAT-GROVELAND UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2099625765,,,Tuolumne,,FERRETTI,,             25,,,,,No,8/3/1990,9/4/1990,Educational,,"Aesthetics, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020772,San Bernardino County,,,BIG BEAR LAKE LOCAL AREA TRANSPORTATION FACILITIES PLAN,NEG,8/3/1990,,"THE PROJECT IS THE CONSTRUCTION OF IMPROVEMENTS IDENTIFIED IN THE BIG BEAR LAKE TRANSPORTATION FACILITIES PLAN AND A FEE ORDINANCE TO PROVIDE A FUNDING SOURCE FOR THESE IMPROVE- MENTS.  IMPROVEMENTS CONSIST OF THE CONSTRUCTION OF WIDENING OF 19.2 MILES OF PAVED COUNTY ROADS, THE SIGNALIZATION OF 11 INTERSECTIONS, THE CONSTRUCTION OF 7 LEFT TURN LANES, AND THE MODIFICATION (CLOSURE) OF 10 EXISTING INTERSECTIONS.",https://ceqanet.opr.ca.gov/1990020772,BIG BEAR LAKE LOCAL AREA TRANSPORTATION FACILITIES PLAN,KATHLEEN BROWNE,DEPARTMENT OF TRANSPORTATION/FLOOD CONTROL,N/A,,,,,,,7143874112,,,San Bernardino,,VARIOUS ROADS & INTERSECTIONS,,,,18 & 38,,BIG BEAR,No,8/3/1990,9/4/1990,Transportation,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020773,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON-MADERA COUNTY II,NOP,8/3/1990,,"THE CALIFORNIA STATE PRISON - MADERA COUNTY II WILL BE DESIGNED TO ACCOMMODATE AT DESIGN BED CAPACITY, 2,000 FEMALE INMATES AT ALL SECURITY LEVELS, WITH PRISON EMPLOYMENT OF 638 EMPLOYEES AT 100 PERCENT DESIGN BED CAPACITY.",https://ceqanet.opr.ca.gov/1990020773,CALIFORNIA STATE PRISON-MADERA COUNTY II,BERND BEUTENMULLER,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,Chowchilla,Madera,,AVENUE 24 AND ROAD 22,,            640,,,,,No,8/3/1990,9/4/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020774,"Indio, City of",City of Indio,,PACIFIC INDIO PROPERTIES MIXED USE DEVELOPMENT,NOP,8/3/1990,,"A 241-ACRE MIXED USE DEVELOPMENT INCLUDING COMMERCIAL, HOTEL/MOTEL, INDUSTRIAL, OFFICE, AND RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1990020774,PACIFIC INDIO PROPERTIES MIXED USE DEVELOPMENT,JOE FISS,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,,,            241,,,,,No,8/3/1990,9/4/1990,"Commercial, Industrial, Office, Other, Residential",Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020775,"Stockton, City of",City of Stockton,,Morada Ranch Annexation Project,NOP,8/3/1990,,"PROPOSED PREZONING, ANNEXATION AND SUBDIVISION TO ACCOMMODATE LOW-DENSITY RESIDENTIAL, ADMINISTRATIVE PROFESSIONAL AND INDUSTRIAL LAND USES AND RELATED PUBLIC FACILITIES WITHIN THE AREA GENERALLY LOCATED NORTH OF HAMMER LANE AND EAST OF THE SPRR RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1990020775,Morada West Commercial Project,"MIKE NIBLOCK, ASSOC. PL.",KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,HAMMER LANE,,,092-080-1-9,99,MOSHER SLOUGH,,No,8/3/1990,9/4/1990,"Educational, Industrial, Office, Recreational, Residential","Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030630,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"GENERAL PLAN, BIG SUR COAST STATE PARK SYSTEM UNITS",NOP,8/3/1990,,"THE GENERAL PLAN IS A GUIDELINE FOR THE DEVELOPMENT, LAND USE, RESOURCE MANAGEMENT, INTERPRETATION, CONCESSIONS, AND OPERATIONS OF THE STATE PARKS SYSTEM UNITS ALONG THE BIG SUR COAST.  THESE UNITS ARE GARRAPATA STATE PARK, POINT SUR STATE HISTORIC PARK, ANDREW MOLERA STATE PARK, PFEIFFER BIG SUR STATE PARK, JULIA PHEIFFER BURNSSTATE PARK AND JOHN LITTLE STATE RESERVE.",https://ceqanet.opr.ca.gov/1990030630,"GENERAL PLAN, BIG SUR COAST STATE PARK SYSTEM UNITS",JAMES M. DOYLE,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246415,,,Monterey,,,,,,,"BIG SUR RIVER,STREAM",,No,8/3/1990,9/4/1990,Recreational,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030631,"Healdsburg, City of",City of Healdsburg,,WOODGATE,NOP,8/3/1990,,CONSTRUCTION OF A RESIDENTIAL DEVELOPMENT CONSISTING OF 32 DETACHED SINGLE FAMILY HOMES ON AN 18.2 AC. SITE.,https://ceqanet.opr.ca.gov/1990030631,WOODGATE,DEBORAH FAABORG,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,HASSETT LANE,,             18,,101,,,No,8/3/1990,9/4/1990,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Noise, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030632,"Scotts Valley, City of",City of Scotts Valley,,SKYPARK,NOP,8/3/1990,,DEVELOPMENT OF 140 DWELLING UNITS ON 19.7 AC.; DEVELOPMENT OF 56 D/U ON THE 8.0 AC. PARCEL #4; DEVELOPMENT SERVICE COMMERCIAL USES ON ABOUT 21.5 ACRES IN #'S 1 AND 2; DEVELOPMENT OF PARK RECREATION AREA.,https://ceqanet.opr.ca.gov/1990030632,SKYPARK,BOB HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,No,8/3/1990,9/4/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990102381,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ABALONE AQUACULTURE FACILITY,NOD,8/3/1990,8/3/1990,ABALONE AQUACULTURE FACILITY,https://ceqanet.opr.ca.gov/1990102381,ABALONE AQUACULTURE FACILITY,DAVID STONE,CA STATE REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102-A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055682012,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102382,Mendocino County,,,MS 64-89 ART CODY,NOD,8/3/1990,8/3/1990,MINOR SUBDIVISION CREATING 3 PARCELS,https://ceqanet.opr.ca.gov/1990102382,MS 64-89 ART CODY,ALAN FALLERI,MENDOCINO COUNTY PLANNING,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102384,Sacramento County,,,"DARRELL MANSUR REZONE, WILLIAMSON ACT CONTRACT CNCLTN",NOD,8/3/1990,8/3/1990,DIVISION OF 140 ACRES INTO 7 PARCELS,https://ceqanet.opr.ca.gov/1990102384,"DARRELL MANSUR REZONE, WILLIAMSON ACT CONTRACT CNCLTN",ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL IMPACT SECTION,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102385,Mendocino County,,,U 17-90 MIKE AND SHEILA BIAGGI,NOD,8/3/1990,8/3/1990,MINI SELF-STORAGE FACILITY W/34 UNITS,https://ceqanet.opr.ca.gov/1990102385,U 17-90 MIKE AND SHEILA BIAGGI,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102405,"Social Services, Department of",California Department of Social Services,,TRANSACTION 9006092,NOE,8/3/1990,8/3/1990,OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102405,TRANSACTION 9006092,RAYMOND T. SMITH,CA ST SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163232234,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102406,"Social Services, Department of",California Department of Social Services,,TRANSACTION 9006092,NOE,8/3/1990,8/3/1990,OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102406,TRANSACTION 9006092,RAYMOND T. SMITH,CA ST SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163232234,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102407,"Social Services, Department of",California Department of Social Services,,TRANSACTION 9006091,NOE,8/3/1990,8/3/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102407,TRANSACTION 9006091,RAYMOND T. SMITH,CA ST SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163232234,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102428,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GEYSER PEAK COMMUNICATIONS FACILITY/LEASE RENEWAL,NOE,8/3/1990,8/3/1990,RENEWAL OF LEASEHOLD FOR COMMUNICATIONS SITE.,https://ceqanet.opr.ca.gov/1990102428,GEYSER PEAK COMMUNICATIONS FACILITY/LEASE RENEWAL,RAYMOND A. TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
