SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990040145,"Navy, United States","United States, Navy",,PENDLETON-MASTER PLAN AMENDMENT REVISION II,OTH,10/21/1994,,"AMENDMENT TO THE EXISTING MASTER PLAN FOR MARINE CORPS AIR STATION, CAMP PENDLETON.",https://ceqanet.opr.ca.gov/1990040145/2,PENDLETON-MASTER PLAN AMENDMENT REVISION II,GASTON BORDENAUE,DEPT OF THE NAVY/FACILITIES ENGINEERING COMMAND,N/A,,,,,,,6195323800,,,San Diego,,,,,,,,,No,10/21/1994,11/21/1994,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994101034,"San Diego, City of",City of San Diego,,MID-CITY POLICE STATION NORTH PARKING LOT,NEG,10/21/1994,,PARKING LOT FOR POLICE STATION & REMNANT PARCEL.,https://ceqanet.opr.ca.gov/1994101034,MID-CITY POLICE STATION NORTH PARKING LOT,JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,San Diego,San Diego,,UNIVERSITY & FAIRMOUNT AVENUES,,              2,471-462-1TO10,15 & 94,CHOLLAS CREEK,,No,10/21/1994,11/21/1994,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Public Services",,,,,,,,,,,,,,,,,
1994101035,San Diego County,,,"TENNIS CLUB CONDOMINIUM PROJECT, TM 5051RPLS, P94-007",NEG,10/21/1994,,RENATIVE MAP TO SUBDIVIDE THE 5.28 ACRE LOT INTO; 1)2 ACRE LOT FOR AN EXISTING TENNIS CLUB & 2) 3.28 ACRE LOT FOR A NEW 19 UNIT CONDOMINIUM PROJECT.,https://ceqanet.opr.ca.gov/1994101035,"TENNIS CLUB CONDOMINIUM PROJECT, TM 5051RPLS, P94-007",LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,San Diego,,HOBERG RD./PALM CANYON DR.,,              5,141-394-35,,,,No,10/21/1994,11/21/1994,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Use Permit","Drainage/Absorption, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1994101036,San Diego County,,,"DEL MAR COUNTRY CLUB, TPM 20172, VAC 94-006, VAC 91-024",NEG,10/21/1994,,MINOR SUBDIVISION OF 5.47 ACRE LOT INTO 2 PARCELS OF 2.05 & 3.42 GROSS/NET ACRES EACH.,https://ceqanet.opr.ca.gov/1994101036,"DEL MAR COUNTRY CLUB, TPM 20172, VAC 94-006, VAC 91-024",LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,San Diego,,SAN DIEGUITO RD./CAMINO SANTA FE,,              7,"305-071-18,22",,,,No,10/21/1994,11/21/1994,Residential,,"Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994101037,Irvine Ranch Water District,,,Irvine Ranch Water District Wetlands Demonstration Project,NEG,10/21/1994,,PROPOSAL TO DISCHARGE TITLE 22 WATER INTO EXISTING SERIES OF DUCK PONDS FROM OCT. 1 - APRIL 30 FOR 2 YEARS.,https://ceqanet.opr.ca.gov/1994101037,Irvine Ranch Water District Wetlands Demonstration Project,JAMES HYDE,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7144535866,,Irvine,Orange,,MICHELSON/UNIVERSITY DR.,,             80,"99-06,200-42",I-405/73,,ORANGE COUNTY,No,10/21/1994,11/21/1994,Water Facilities,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994101038,"Escondido, City of",City of Escondido,,ER 93-29 ESCONDIDO,NEG,10/21/1994,,PROPOSED 18 LOT SINGLE-FAMILY RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1994101038,ER 93-29 ESCONDIDO,JAY PAUL,CITY OF ESCONDIDO,N/A,,,,,,,6194324537,,Escondido,San Diego,,WASHINGTON AVE.,,              6,"225-480-26,27",,ESCONDIDO CR/DIXON L,,No,10/21/1994,11/21/1994,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994103048,"Ukiah, City of",City of Ukiah,,GENERAL PLAN & GROWTH MANAGEMENT PROGRAM,EIR,10/21/1994,,GENERAL PLAN REVISION.,https://ceqanet.opr.ca.gov/1994103048,GENERAL PLAN & GROWTH MANAGEMENT PROGRAM,BOB SAWYER,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,,,,,101,RUSSIAN RIVER,UKIAH AIRPORT,No,10/21/1994,12/5/1994,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103051,Monterey County,,,GENERAL PLAN/LOCAL COASTAL PROGRAM/SUBDIVISION ORDINANBCE,NEG,10/21/1994,,AMENDMENTS TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1994103051,GENERAL PLAN/LOCAL COASTAL PROGRAM/SUBDIVISION ORDINANBCE,STEVEN MAKI,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087596600,,,Monterey,,COUNTY WIDE,,,,,,,No,10/21/1994,11/21/1994,,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994103052,Siskiyou County,,,"LANDFILL CLOSURES: CECILVILLE, HOTELLING GULCH, ET.AL.",NEG,10/21/1994,,"PROPOSED CLOSURE ACTIVITIES FOR THE CECIVILLE, HOTELLING GULCH, KELLY GULCH, ROGERS CREEK & TENNANT LANDFILLS.",https://ceqanet.opr.ca.gov/1994103052,"LANDFILL CLOSURES: CECILVILLE, HOTELLING GULCH, ET.AL.",RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,             19,,96,"KLAMATH,S.FK SALMON",,No,10/21/1994,11/21/1994,Other,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1994103053,Alameda County,,,IMPROVEMENT OF ZONE 5 LINE H AT SPRUCE STREET CROSSING,NEG,10/21/1994,,EXCAVATION FOR AND INSTALLATION OF 65' OF 7'X 7' REINFORC- ED CONCRETE BOX CULVERT.,https://ceqanet.opr.ca.gov/1994103053,IMPROVEMENT OF ZONE 5 LINE H AT SPRUCE STREET CROSSING,KWABLAH ATTIOGBE,ACFC&WCD,N/A,,,,,,,5106705546,,Newark,Alameda,,MARION DR./MEADOWLARK COURT,,,,84,S.F. BAY,,No,10/21/1994,11/21/1994,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103054,"Livermore, City of",City of Livermore,,PLANNED UNIT DEVELOPMENT PERMITS #80-94 & #106-94,NEG,10/21/1994,,"ESTABLISHMENT OF ZONING REGULATIONS & SUBDIVISION OF SITE INTO 32 RESIDENTIAL LOTS, 2 AGRICULTURAL LOTS & 1 COMMERCIAL",https://ceqanet.opr.ca.gov/1994103054,PLANNED UNIT DEVELOPMENT PERMITS #80-94 & #106-94,LEON HORST,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,VALLECITOS ROAD (HY 84),,            691,,84,ARROYO DEL VALLE,LIVERMORE,No,10/21/1994,11/21/1994,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103055,Yuba City,,,BRAR GENERAL PLAN & ZONE CHANGE EA 94-06,NEG,10/21/1994,,GENERAL PLAN AMENDMENT & PREANNEXATION REZONING.,https://ceqanet.opr.ca.gov/1994103055,BRAR GENERAL PLAN & ZONE CHANGE EA 94-06,DOUGLAS FENN,CITY OF YUBA CITY,N/A,,,,,,,9167414702,,Yuba City,Sutter,,LIVE OAK/CLARK,,             37,"18-030-13,16,",RT 99 & 20,FEATHER RIVER,,No,10/21/1994,11/21/1994,"Recreational, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994103056,"Windsor, City of",Town of Windsor,,FILE # MNS 93-39 - COATE MINOR SUBDIVISION,NEG,10/21/1994,,LOT LINE ADJUSTMENT & SUBSEQUENT 4-WAY SUBDIVISION OF 1.07 ACRES.,https://ceqanet.opr.ca.gov/1994103056,FILE # MNS 93-39 - COATE MINOR SUBDIVISION,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,70-838-1000,,Windsor,Sonoma,,WINDSOR & WINDSOR RIVER ROADS,,              4,66-170-04,101,WINDSOR CREEK,SONOMA COUNTY,No,10/21/1994,11/21/1994,Residential,"Land Division (Subdivision, etc.)",Wetland/Riparian,,,,,,,,,,,,,,,,,
1994103069,"Santa Rosa, City of",City of Santa Rosa,,Geysers Recharge Project Construction Addendum Lano and Mark West Segments,NOP,10/21/1994,,SANTA ROSA SUBREGIONAL LONG-RANGE WASTEWATER PROJECT.,https://ceqanet.opr.ca.gov/1994103069,Geysers Recharge Project Construction Addendum Lano and Mark West Segments,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075433181,,Santa Rosa,Sonoma,,,,,,,,,No,10/21/1994,11/21/1994,,,,,,,,,,,,,,,,,,,,
1994108686,Sonoma County,,,MIRABEL HEIGHTS AREA SANITATION PROJECT,NOD,10/21/1994,10/21/1994,PROVISION OF SANITARY SEWER TO MIRABEL HEIGHTS AND A POR- TION OF SUNRIDGE SUBDIVISION.,https://ceqanet.opr.ca.gov/1994108686,MIRABEL HEIGHTS AREA SANITATION PROJECT,PAULA STAMP,CO. OF SONOMA/DEPT OF PERMIT & RESOURCE MANAGEMENT,N/A,,"575 ADMINISTRATION DR.,RM 105A",,SANTA ROSA,CA,95403,7075271900,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108687,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE-DEPT OF CORRECTIONS,NOE,10/21/1994,10/21/1994,"PROPOSAL TO LEASE APPROX. 96,000 SQ.FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108687,LEASING OF OFFICE SPACE-DEPT OF CORRECTIONS,MARIA SEXTON,DEPT OF CORRECTIONS/BUSINESS SERVICES,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108688,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF ABOVE-GROUND ELECTRICAL LINES,NOE,10/21/1994,10/21/1994,REPLACEMENT OF ABOVE-GROUND ELECTRICAL LINES W/ UNDERGRND SYSTEM.,https://ceqanet.opr.ca.gov/1994108688,REPLACEMENT OF ABOVE-GROUND ELECTRICAL LINES,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST.,,SACRAMENTO,CA,94296,6192205325,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108689,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF UNDERGROUND ELECTRICAL SERVICE,NOE,10/21/1994,10/21/1994,"INSTALLATION OF ELECTRICAL CONDUIT, TRANSFORMERS, ELEC- TRICAL PANEL & ALL NECESSARY CONNECTIONS TO AN OUTBUILDING.",https://ceqanet.opr.ca.gov/1994108689,INSTALLATION OF UNDERGROUND ELECTRICAL SERVICE,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108690,"Water Resources, Department of",California Department of Water Resources,DWR,"LAKE MARY DAM, INSTALLATION OF FISH SCREENS",NOE,10/21/1994,10/21/1994,INSTALLATION OF TEMPORARY FISH SCREENS.,https://ceqanet.opr.ca.gov/1994108690,"LAKE MARY DAM, INSTALLATION OF FISH SCREENS",DAVID A. GUTIERREZ,DEPT OF WATER RESOURCES/DIV. OF SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108691,Tehama County,,,"GENERAL PLAN AMENDMENT 94-2A, MIRANDA LAND CO.",NOD,10/21/1994,10/21/1994,TO AMEND THE COMMERCIAL DEVELOPMENT GROUP OF THE TEHAMA CO. GENERAL PLAN.,https://ceqanet.opr.ca.gov/1994108691,"GENERAL PLAN AMENDMENT 94-2A, MIRANDA LAND CO.",GEORGE W. ROBSON,TEHAMA COUNTY BOARD OF SUPERVISORS,N/A,,PO BOX 250,,RED BLUFF,CA,96080,9165272200,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994108692,Tehama County,,,"GENERAL PLAN AMENDMENT 94-3A, ROLLING HILLS ASSOC & C.H.",NOD,10/21/1994,10/21/1994,TO AMEND THE DEVELOPMENT PATTERN & COMMERCIAL ORGANIZATION ELEMENT OF THE TEHAMA CO. GENERAL PLAN.,https://ceqanet.opr.ca.gov/1994108692,"GENERAL PLAN AMENDMENT 94-3A, ROLLING HILLS ASSOC & C.H.",GEORGE W. ROBSON,TEHEMA COUNTY BOARD OF SUPERVISORS,N/A,,PO BOX 250,,RED BLUFF,CA,96080,9165272200,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994108693,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN-G E JET ENGINE TEST FACILITY,ONTARI",NOD,10/21/1994,10/21/1994,"APPROVAL OF DRAFT REMEDIAL ACTION PLAN FOR THE CLEANUP OF VOLATILE ORGANIC COMPOUNDS IN THE SOIL, BY SOIL VAPOR EX- TRACTION.",https://ceqanet.opr.ca.gov/1994108693,"REMEDIAL ACTION PLAN-G E JET ENGINE TEST FACILITY,ONTARI",TERESA HOM,SEPT OF TOXIC SUBSTANCES CONTROL/PLANNING & ENVIRO. ANAL.,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,3105904886,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108694,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CCC GUTTER REPAIR-WPA ROCK GUTTER,NOE,10/21/1994,10/21/1994,REPAIR CCC/WPA ROCK GUTTER & LOWER STATE PARK ROAD.,https://ceqanet.opr.ca.gov/1994108694,CCC GUTTER REPAIR-WPA ROCK GUTTER,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
