SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986070204,Santa Maria Public Airport District,,,SANTA MARIA PUBLIC AIRPORT MASTER PLAN,NOD,8/31/1987,8/31/1987,ADOPTION OF MASTER PLAN FOR AIPORT,https://ceqanet.opr.ca.gov/1986070204/3,SANTA MARIA PUBLIC AIRPORT MASTER PLAN,A.C. CARLTON,SANTA MARIA PUBLIC AIRPORT DISTRICT,N/A,,3217 SKYWAY DRIVE,,SANTA MARIA,CA,93455,8055493139,,Santa Maria,Santa Barbara,,,,,,135,,SANTA MARIA,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986072301,"San Diego, City of",City of San Diego,,SAN DIEGO TROLLEY BAYSIDE LINE PROJECT,NOD,8/31/1987,8/31/1987,EXTENSION OF LIGHT RAIL 11/04/87,https://ceqanet.opr.ca.gov/1986072301/3,SAN DIEGO TROLLEY BAYSIDE LINE PROJECT,,SAN DIEGO METRO TRANSIT DEVELOPMENT BOARD,N/A,,"620 C STREET, SUITE 400",,SAN DIEGO,CA,92101,,,,San Diego,,,,,,"I-5,163",,LINDBERGH FIELD,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987031104,"Carson, City of",City of Carson,,ENVIRONMENTAL ASSESSMENT AND 5 YEAR REVIEW OF WASTE FACILITY,NOD,8/31/1987,8/31/1987,ENVIRONMENTAL ASSESSMENT/REVIEW FOR RECYCLING STATION ENTERED 10/23/87,https://ceqanet.opr.ca.gov/1987031104/2,ENVIRONMENTAL ASSESSMENT AND 5 YEAR REVIEW OF WASTE FACILITY,PHILIP FERNANDO,CARSON CITY,N/A,,701 EAST CARSON STREET,,CARSON,CA,90745,2138307600,,Carson,Los Angeles,,,,,,I-405,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041514,Los Angeles County,,,DEL AIRE BUSINESS PARK,EIR,8/31/1987,,DEVELOPMENT OF A MAJOR BUSINESS PARK WITH EIGHT PRIMARY BUILDINGS OF BETWEEN 3 AND 12 STORIES. PROJECT LIES BETWEEN MAJOR FREEWAY AND SINGLE F,https://ceqanet.opr.ca.gov/1987041514,DEL AIRE BUSINESS PARK,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             30,,I-405,,LAX,No,8/31/1987,10/15/1987,Office,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1987061010,"Real Estate, Department of",Department of Real Estate,,BLACKBURN RANCH,NOD,8/31/1987,8/31/1987,,https://ceqanet.opr.ca.gov/1987061010/2,BLACKBURN RANCH,MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,Paso Robles,San Luis Obispo,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987070613,Squaw Valley County Water District,,,WATER TRANSMISSION PIPELINE,NOD,8/31/1987,8/31/1987,DRILL/DEVELOP 2 HORIZONTAL WELLS/INSTALL TRANSMISSION MAIN,https://ceqanet.opr.ca.gov/1987070613/2,WATER TRANSMISSION PIPELINE,KEVIN M. KAUFMANN,,N/A,,PO BOX 2026,,OLYMPIC VALLEY,CA,95730,9165834692,,Olympic Valley,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080628,State Water Resources Control Board,,,APP TO APPROPRIATE WATER APP#28882,NOE,8/31/1987,8/31/1987,CONSTRUCT 10FT HIGH DAM FORMING A 6 ACRE FT RESERVOIR,https://ceqanet.opr.ca.gov/1987080628,APP TO APPROPRIATE WATER APP#28882,,CA ST WATER,N/A,,POB 2000/DIV OF WATER RIGHTS,,SACRAMENTO,CA,95810,,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080629,State Water Resources Control Board,,,APP TO APROPRIAE WATER APP #26704,NOE,8/31/1987,8/31/1987,DIVERT 2 CUBID FT PER SECOND FROM MUD SLOUGH,https://ceqanet.opr.ca.gov/1987080629,APP TO APROPRIAE WATER APP #26704,,CA ST WATER,N/A,,POB 2000/DIV OF WATER RIGHTS,,SACRAMENTO,CA,95810,,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080630,State Water Resources Control Board,,,APP TO APPROPRIATE WATER APP 28611,NOE,8/31/1987,8/31/1987,SEC 6 T6N R3W,https://ceqanet.opr.ca.gov/1987080630,APP TO APPROPRIATE WATER APP 28611,,CA ST WATER,N/A,,POB 2000/DIV OF WATER RIGHTS,,SACRAMENTO,CA,95810,,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080631,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT ISSUANCE FOR KTI CHEMICALS INC,NOE,8/31/1987,8/31/1987,REGULATES DISCHRG OF TREATED GROUNDWATER INTO WATERS OF ST,https://ceqanet.opr.ca.gov/1987080631,NPDES PERMIT ISSUANCE FOR KTI CHEMICALS INC,ROGER B JAMES,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080632,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NEPDES PERMIT ISSUANCE HEWLETT PACKARD CO,NOE,8/31/1987,8/31/1987,PROTECT QUALITY & BENEFICIAL USES OF WATERS OF THE STATE,https://ceqanet.opr.ca.gov/1987080632,NEPDES PERMIT ISSUANCE HEWLETT PACKARD CO,TIM BROWN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,9163220881,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080634,"Conservation, Department of",California Department of Conservation,DOC,RELOCATION TO MENDOCINO CO OFFICE OF ED SITE,NOE,8/31/1987,8/31/1987,OPERATION OF CCC RESIDENTIAL BASE CENTER,https://ceqanet.opr.ca.gov/1987080634,RELOCATION TO MENDOCINO CO OFFICE OF ED SITE,TIM BROWN,,N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163220881,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090103,"Fairfield, City of",City of Fairfield,,NORTH BAY AQUEDUCT WATER TREATMENT FACILITY,EIR,8/31/1987,,"THE NORTH BAY AQUEDUCT WATER TREATMENT FACILITIES PROJECT HAS 3 PRIMARY COMPONENTS: A WATER TREATMENT PLANT, A TREATED WATER STORAGE RESERVOIR, AND JOINT AGE RESERVOIR. EACH COMPONENT IS PART OF AN OVERALL PROGRAM TO INCREASE WATER TREATMENT AND SUPPLY CAPACITY TO MEET PROJ ECTED MUNICIPAL WATER DEMAND AND A",https://ceqanet.opr.ca.gov/1987090103,NORTH BAY AQUEDUCT WATER TREATMENT FACILITY,SANDRA CASEY,FAIRFIELD CITY PLANNING DEPARTMENT,N/A,,,,,,,7074287445,,Fairfield,Solano,,,,            100,,I-80,UNION CRK/PUTAH CNL,TRAVIS AFB,No,8/31/1987,10/14/1987,Water Facilities,Williamson Act Cancellation,"Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987090201,"Los Angeles, City of",City of Los Angeles,,GEN. PLAN/ZONING CONSISTENCY - WESTCHESTER/PLAYA DEL REY,EIR,8/31/1987,,RECIRCULATION OF THE FINAL EIR FOR THE WESTCHESTER - PLAYA DEL REY DISTRICT PLAN AS THE DRAFT EIR FOR THE WESTCHESTER - PLAYA DEL REY PORTIO ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1987090201,GEN. PLAN/ZONING CONSISTENCY - WESTCHESTER/PLAYA DEL REY,RICHARD FERGUSON,LOS ANGELES CITY,N/A,,,,,,,2134853744,,,Los Angeles,,,,,,I-405,,LAX,No,8/31/1987,9/30/1987,Other,,"Air Quality, Economics/Jobs, Noise, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090202,"Santa Monica, City of",City of Santa Monica,,100 BROADWAY,NEG,8/31/1987,,"PROPOSED MIXED-USE RETAIL/OFFICE PROJECT CONSISTING OF 24,859 SQ FT OF RETAIL SPACE AND 72,105 SQ FT OF OFFICE SPACE. THE PROJECT PROVIDES 395 PA LEVEL SUBTERRANEAN GARAGE.",https://ceqanet.opr.ca.gov/1987090202,100 BROADWAY,AMANDA SCHACHTER,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,,1,,,No,9/1/1987,10/1/1987,Office,,"Aesthetics, Air Quality, Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1987090204,"Newport Beach, City of",City of Newport Beach,,AVON STREET IMPROVEMENTS,NEG,8/31/1987,,IMPROVE AVON AVENUE RIGHT-OF-WAY TO A CUL-DE-SAC INCLUDING PERPENDICULAR PARKING.,https://ceqanet.opr.ca.gov/1987090204,AVON STREET IMPROVEMENTS,DON WEBB,NEWPORT BEACH CITY,N/A,,,,,,,7146443311,,Newport Beach,Orange,,RIVERSIDE AVE/AVON ST,,              1,,1,,,No,9/1/1987,10/1/1987,Transportation,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1987090205,"Irvine, City of",City of Irvine,,MOLA CENTRE JAMBOREE CAMPUS MIXED USE PROJECT,NOP,8/31/1987,,"THE APPLICANT IS SEEKING APPROVAL OF A MIXED USE PROJECT CONTAINING OFFICE, RESIDENTIAL, RETAIL. CLUB, A 450 ROOM HOTEL WITH CONFER SEAT THEATRE, AND 1,105 RESIDENTIAL UNITS. INCLUDED IN THE PLAN ARE A DAY CARE FACILITY AND A RECREATION UNIT.",https://ceqanet.opr.ca.gov/1987090205,MOLA CENTRE JAMBOREE CAMPUS MIXED USE PROJECT,MACIE CLEARY,IRVINE CITY,N/A,,,,,,,7146606109,,Irvine,Orange,,,,,,SR 73,SAN JO,JOHN WAYNE AIR,No,9/1/1987,10/1/1987,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090208,"University of California, Regents of the",Regents of the University of California,,SOUTH CAMPUS CHILLER/COGENERATION PLANT PROJECT,NOP,8/31/1987,,"DEVELOPMENT OF A COMBINED COGENERATION PLANT AND CHILLED WATER FACILITY TO PRODUCE APPROXIMATELY 25 MEGAWATTS OF ELECTRICAL POWER AND 26,000 TONS O",https://ceqanet.opr.ca.gov/1987090208,SOUTH CAMPUS CHILLER/COGENERATION PLANT PROJECT,MARK HORNE,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138254775,,Los Angeles,Los Angeles,,WESTWOOD AND LE CONTE AVENUE,,,,"2, I-405",,,No,9/2/1987,9/2/1987,"Other, Power",,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1987090807,"San Francisco, City and County of",City and County of San Francisco,,MISSION BAY DEIR FILE NO 86.505E,NOP,8/31/1987,,A LAND USE PLAN CONTAINING A MIX OF RESIENTIAL AND COMMERICI AL USES TOTALLING ABOUT 13 MILLION SQ FT OF DEVELOPMENT AND AN EXTENSIVE SHORELINE OPEN SP ALTERNATIVES WILL BE EVALUATED. THE MISSION BAY PROJECT AREA ENCOMPASSES APPROX 325 ACRES.,https://ceqanet.opr.ca.gov/1987090807,MISSION BAY DEIR FILE NO 86.505E,DIANE OSHIMA,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586253,,San Francisco,San Francisco,,TOWNSEND/MARIPOSA/7TH ST,,            325,,80/280/101,SF BAY,,No,9/8/1987,10/8/1987,"Commercial, Industrial, Office, Other, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987090813,Lake County,,,PROPOSED ROBIN HILL @ CLEAR LAKE PLANNED DEVELOPMENT 440 UTS,NOP,8/31/1987,,"RESIDENTIAL PROJECT OF 280 RESIDENTIAL LOTS OF 4,000-6,000 SQ' IN SIZE AND 160 CONDO UNITS IN 3 LOCATIONS. ACCESSORY WILL INCLUDE A MARINA, RV STORAGE AL SITE, WETLANDS RESERVE ADJACENT TO CLEAR LAKE, TRAILS SYS TEM, TENNIS CLUB, RECREATION BUILDING, SPA AND POOL AND OTH ER OPEN SPACE AREAS ON THE 5 ACRE",https://ceqanet.opr.ca.gov/1987090813,PROPOSED ROBIN HILL @ CLEAR LAKE PLANNED DEVELOPMENT 440 UTS,JOHN F. GRAHAM,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,            116,04-029-26-32+,29,LYONS CREEK/CLEAR LK,,No,9/10/1987,10/9/1987,"Commercial, Recreational, Residential",,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
