SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981040257,"Los Angeles, City of",City of Los Angeles,,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,NEG,8/12/1987,,"UP TO 12 PADS WILL BE CONSTRUCTED ALONG WITH THEIR ASSOCIA- TED ASSESS ROADS.  EXPLORATORY WELLS OR TEMPERATURE GRADIENT HOLES WILL BE DRILLED & TESTED TO THERMAL RESOURCES ON L.A. DEPT. OF WATER & POWER LEASES. 25 MWe DEMONSTRATION POWER PLANT, TRANSMISSION LINE, ACCESS RDS, 4 DRILL PADS,COOLING TOWERS A",https://ceqanet.opr.ca.gov/1981040257/4,COSO GEOTHERMQAL PROJECT-EXPLORATORY DRILLING PROGRAM II,EDWARD KARAPETIAN,LOS ANGELOS DEPT OF WATER & POWER,N/A,,,,,,,2134813250,,,Inyo,,,,             50,,,,,No,8/12/1987,9/11/1987,"Other, Power",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983122009,Weaverville Community Services District,,,WEST WEAVER CREEK WATER SUPPLY PROJECT,EIR,8/12/1987,,CONSTRUCTION OF A 90' HIGH EARTHEN DAM ON WEST WEAVER CREEK WHICH WOULD CREATE A RESERVOIR WITH A SURFACE AREA OF ABOUT 11.5 ACRES. A 10" DIAMETER PIPELIN TO TIE IN WITH THE DISTRICT'S EXISTING/PLANNED WATER SUPPLY SYSTEM. IT WILL PROTECT THE COMMUNITY FROM WATER SHORTAGES DURING DROUGHTS AND PROVIDE GROWTH,https://ceqanet.opr.ca.gov/1983122009/2,WEST WEAVER CREEK WATER SUPPLY PROJECT,MURPHY LOTT,WEAVERVILLE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9166235051,,,Trinity,,,,             15,,299,WEST WEAVER CREEK,,No,8/12/1987,9/25/1987,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985011505,"Hayward, City of",City of Hayward,,THE RIDGE (ZONE CHANGE 83-21/TRACT 5354) AG PRESERVE CNCLTN,EIR,8/12/1987,,"PROPOSAL TO CANCEL AG PRESERVE CONTRACT AND OVER A 10 YEAR PERIOD CONSTRUCT A 1815 UNIT DEVELOPMENT OF SINGLE-MULTI FAM ILY HOMES WITH PARK AND RECREATION SQ' SHOPPING CENTER, FIRE STATION, SCHOOL SITE, ETC. SECOND ZONE CHANGE IS FOR 196 SINGLE FAMILY HOMES ON A 415 ACRE PARCEL",https://ceqanet.opr.ca.gov/1985011505/2,THE RIDGE (ZONE CHANGE 83-21/TRACT 5354) AG PRESERVE CNCLTN,RON GUSHUE/MARVIN CARASH,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,MERGER OF FIARVIEW AVE/HAYWARD BLVD,,"          1,835",,238,,,No,8/12/1987,9/25/1987,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986072918,"Hayward, City of",City of Hayward,,CARLOS BEE BOULEVARD & HARDER ROAD PROJECT 8001,NOD,8/12/1987,8/12/1987,EXTENSION OF STREET 08/12/87,https://ceqanet.opr.ca.gov/1986072918/2,CARLOS BEE BOULEVARD & HARDER ROAD PROJECT 8001,CHARLES W. DEKOVIC,HAYWARD CITY PLANNING DEPT,N/A,,22300 FOOTHILL BLVD,,HAYWARD,CA,,4158813513,,Hayward,Alameda,,,,,,238,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987041313,Sacramento County,,,"BELMONT DOWNS GPA, CPA AND REZONE",EIR,8/12/1987,,PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FOR THE SUBJECT PROPERTY FROM GENERAL AGRICULTURAL TO LOW DENSITY RESIDENTIAL FOR LOCATI,https://ceqanet.opr.ca.gov/1987041313,"BELMONT DOWNS GPA, CPA AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Elk Grove,Sacramento,, GRANT LINE ROAD/WATERMAN,,            100,,99, DEER,,No,8/12/1987,9/25/1987,Residential,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987042709,"Wasco, City of",City of Wasco,,WASCO COAL TRANSFER STATION (CUP#489-87),NEG,8/12/1987,,"PROPOSED TERMINAL WILL SERVE AS AN INDEPENDENT RECEIVING AND STORAGE FACILITY FOR COAL DELIVERED IN TRAINS AT ATSF RAILROAD LINES.  FOUR CAPACITY COV USED TO STORE 36,000 TONS OF COAL FOR CONSUMERS.",https://ceqanet.opr.ca.gov/1987042709,WASCO COAL TRANSFER STATION (CUP#489-87),WALTER CAIRNS,WASCO CITY,N/A,,,,,,,8057583003,,Wasco,Kern,,NE CORNER OF H & J STS.,,,30-030-06,,,,No,8/12/1987,9/11/1987,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987060220,"University of California, Regents of the",Regents of the University of California,,STEVENSON COLLEGE OFFICE ADDITION/UC SANTA CRUZ CAMPUS,NOE,8/12/1987,8/12/1987,"ADD FACULTY OFFICES, ELEVATOR,2 CLASSROOMS",https://ceqanet.opr.ca.gov/1987060220/2,STEVENSON COLLEGE OFFICE ADDITION/UC SANTA CRUZ CAMPUS,F. LOUIS FACKLER,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,1,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081010,"Fontana, City of",City of Fontana,,FONTANA ESTATES,NOP,8/12/1987,,447 SINGLE FAMILY RESIDENTIAL UNITS ON ABOUT 260 ACRES. THE PROJECT INCLUDES A PORTION OF A 10-ACRE SCHOOL ISTE AND A 4.2 ACRE COMMUNITY PARK/DETENTION THE SCHOOL SITE ARE ONSITE AND THE REMAINING 9.1 ACRES ARE CONTIGUOUS TO THE PROJECT SITE ON LAND OWNED BY THE APPLICA NT.,https://ceqanet.opr.ca.gov/1987081010,FONTANA ESTATES,PETER BROY,FONTANA CITY,N/A,,,,,,,7143507621,,,San Bernardino,,,,            261,,,,,No,8/12/1987,,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081011,Madera County,,,FAMILY RECREATION PARK: MADERA COUNTY,NOP,8/12/1987,,"PROPOSAL FOR A FAMILY RECREATION AREA ON A 40 ACRE PARCEL. WILL PROVIDE RECREATION FACILITIES SUCH AS BASEBALL DIAMOND, WATER SLIDES, SWIMMING POOL, VOLLE HORSE SHOE PIT, SHUFFLE BOARDS, ETC.",https://ceqanet.opr.ca.gov/1987081011,FAMILY RECREATION PARK: MADERA COUNTY,OMID SHAKARI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HWY 41 & AVE 13,,             40,49-021-008,41,,,No,8/12/1987,,Recreational,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987081015,"Folsom, City of",City of Folsom,,RIVERVIEW ESTATES PC 87-034,NOP,8/12/1987,,CONVERSION FROM CURRENT ZONING OF C-3 AND R-1-L TO C-3 (PD) AND R-1-L (PD) ON APPROXIMATELY 7.9 ACRES.,https://ceqanet.opr.ca.gov/1987081015,RIVERVIEW ESTATES PC 87-034,LORI MASTRANTONI0-MEUSER,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,GREENBACK LANE & FOLSOM RD.,,              8,,,,,No,8/12/1987,,Residential,Rezone,,,,,,,,,,,,,,,,,,
1987081016,Fontana Unified School District,,,A.B. MILLER HIGH SCHOOL,EIR,8/12/1987,,9-12 GRADE HIGH SCHOOL FOR NORTHERN PORTION OF DISTRICT FOR APPROXIMATELY 2000 STUDENTS.,https://ceqanet.opr.ca.gov/1987081016,A.B. MILLER HIGH SCHOOL,"CARL COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143507335,,,San Bernardino,,WALNUT & OLEANDER STRS.,,,,,,,No,8/12/1987,9/11/1987,Educational,,,,,,,,,,,,,,,,,,,
1987081018,"Bishop, City of",City of Bishop,,K-MART COMPLEX (TENTATIVE PM#259),NEG,8/12/1987,,,https://ceqanet.opr.ca.gov/1987081018,K-MART COMPLEX (TENTATIVE PM#259),RICHARD PUCCI,BISHOP CITY         COUNCIL,N/A,,,,,,,6198735863,,Bishop,Inyo,,MAIN & YANEY,,,08-120-13,395,,,No,8/12/1987,9/11/1987,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081019,"Sacramento, City of",City of Sacramento,,29TH STREET/ALHAMBRA BLVD. CORRIDOR STUDY AREA EIR,NOP,8/12/1987,,"THE 29TH STREET/ALHAMBRA BLVD. CORRIDOR STUDY AREA EIR IS BOUNDED BY 26TH ST. TO THE WEST, 34TH ST. TO THE EAST, GENERALLY THE AMERICAN RIVER TO TH SOUTH. THE STUDY AREA INCLUDES 6 PRE-APPLICATIONS FOR RESIDENTIAL AND NON-RESIDENTIAL PROJECTS ALONG THE 29TH ST. -ALHAMBRA BLVD. CORRIDOR.",https://ceqanet.opr.ca.gov/1987081019,29TH STREET/ALHAMBRA BLVD. CORRIDOR STUDY AREA EIR,STEVE DEE,SACRAMENTO CITY,N/A,,,,,,,9164492037,,,Sacramento,,,,,,"80,50",AMERICAN RIVER,EXECUTIVE,No,8/12/1987,9/11/1987,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987081020,Nevada County,,,LUPE PETERSON DAYCARE CENTER (CUP#87-30),NEG,8/12/1987,,CONVERSION OF SINGLE FAMILY RESIDENCES TO DAY CARE CENTER FOR 60 CHILDREN.,https://ceqanet.opr.ca.gov/1987081020,LUPE PETERSON DAYCARE CENTER (CUP#87-30),KARLENE MCCABE,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,,,,09-472-05,I174,,,No,8/12/1987,9/11/1987,Other,Use Permit,"Flood Plain/Flooding, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987081106,Mendocino County,,,TOMKI CREEK BRIDGE REPLACEMENT/CR230 AT MP 10.14,NEG,8/12/1987,,"REPLACE PARTIALLY COLLAPSED, SUBSTANDARD BRIDGE OVER TOMKI CREEK ON COUNTY RD 230 (TOMKI RD) AT MILEPOST 10.14, 6 MILES NE OF WILLITS. APPROACH ROADWAY SE OR RECONSTRUCTED AS NECESSARY.",https://ceqanet.opr.ca.gov/1987081106,TOMKI CREEK BRIDGE REPLACEMENT/CR230 AT MP 10.14,GEORGE R BRADSHAW,MENDOCINO COUNTY PUBLIC WORKS,N/A,,,,,,,7074634363,,Willits,Mendocino,,TOMKI RD/CANYON CREEK RD,,,,,TOMKI CREEK,,No,8/12/1987,9/11/1987,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081107,Butte County,,,ALMOND GROVE WEST - ED RITCHIE SUBDIVISION,NEG,8/12/1987,,DIVISION OF 8.77 ACRES INTO 37 SINGLE-FAMILY LOTS IN CONFOR MANCE WITH CHICO URBAN AREA LAND USE PLAN.,https://ceqanet.opr.ca.gov/1987081107,ALMOND GROVE WEST - ED RITCHIE SUBDIVISION,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165387601,,Chico,Butte,,,,              9,43-01-18,32,,,No,8/13/1987,9/11/1987,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987081108,"Public Health, Department of",California Department of Public Health,CDPH,PACIFIC GAS & ELECTRIC CO/HUNTERS PT POWER PLANT/SUMP CLOSR,NEG,8/12/1987,,"CLOSING AN ELEMENTARY NEUTRALIZATION SUMP. THIS SUMP WAS USED PRIOR TO MAY 1983 TO NEUTRALIZE AIR PREHEATER, FIRESIDE WASHES AND BOILER CHEMICAL CLEANIN",https://ceqanet.opr.ca.gov/1987081108,PACIFIC GAS & ELECTRIC CO/HUNTERS PT POWER PLANT/SUMP CLOSR,SONIA S. LOW,CA ST HEALTH SERVICES,N/A,,,,,,,4155403541,,San Francisco,San Francisco,,,,,,,,,No,8/13/1987,9/11/1987,Power,,,,,,,,,,,,,,,,,,,
1987081110,Monterey County,,,PAJARO SENIOR CITIZEN FACILITY,NEG,8/12/1987,,"GRANT FUNDS TO ALLOW CONSTRUCTION OF A 1,000 SQ' ON 0.6 ACRE FACILITY FOR SENIOR CITIZENS, 29 BISHOP, PAJARO AREA",https://ceqanet.opr.ca.gov/1987081110,PAJARO SENIOR CITIZEN FACILITY,CATHY STEIN WEST,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,SALINAS RD/BISHOP RD,,,117-323-13,,PAJ,,No,8/13/1987,9/11/1987,Other,,"Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1987081111,Monterey County,,,HAECKL SCENIC CONSERVATION PERMIT,NEG,8/12/1987,,REPLACEMENT OF EXISTING SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1987081111,HAECKL SCENIC CONSERVATION PERMIT,WILLIAM CARD,MONTEREY COUNTY PLANNING,N/A,,,,,,,422-9018,,,Monterey,,HIGHWAY ONE,,,,1,,,No,8/13/1987,9/11/1987,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987081112,Monterey County,,,PEBBLE BEACH CO. (PC-6192) ENTRANCE GATE IMPROVEMENTS,NEG,8/12/1987,,"IMPROVE EXISTING GATE BY ADDING ADDITIONAL LANES, LIMITED PARKING, UPGRADE CHEMICAL TOILETS, STORAGE AREA, IMPROVE APPROACH AREA. SPECIAL PERMIT REQU ZONE.",https://ceqanet.opr.ca.gov/1987081112,PEBBLE BEACH CO. (PC-6192) ENTRANCE GATE IMPROVEMENTS,CATHY STEIN WEST,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 AND 17 MILE DRIVE,,,008-061-07,1,,,No,8/13/1987,9/11/1987,Other,,"Coastal Zone, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987081117,"Concord, City of",City of Concord,,"MONUMENT BOULEVARD, OAK GROVE RD/STREET WIDENING",NEG,8/12/1987,,WIDEN MONUMENT BOULEVARD TO 6 LANES WITH DUAL LEFT TURN LANES ON ALL 4 APPROACHES OF MONUMENT-OAK GROVE-MEADOW LANE. ADD AUXILIARY EASTBOUND AND SOUTHB RECONSTRUCT OR REHABILITATE PAVEMENT AS REQUIRED.,https://ceqanet.opr.ca.gov/1987081117,"MONUMENT BOULEVARD, OAK GROVE RD/STREET WIDENING",ANUSH NEJAD,CONCORD CITY,N/A,,,,,,,4156713425,,Concord,Contra Costa,,OAK GROVE RD - MEADOW LANE,,              4,,I-680/R242,,BUCHANAN,No,8/14/1987,9/14/1987,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987081119,"Public Health, Department of",California Department of Public Health,CDPH,BURROUGHS CORP (UNISYS) CARLSBAD PLANT/HAZ WASTE FAC CLOSURE,NEG,8/12/1987,,CLOSURE OF TWO SURFACE IMPOUNDMENTS DECOMMISSIONED IN 1983 AND A WASTEWATER TREATMENT SYSTEM.,https://ceqanet.opr.ca.gov/1987081119,BURROUGHS CORP (UNISYS) CARLSBAD PLANT/HAZ WASTE FAC CLOSURE,STEPHEN BAXTER,CA ST HEALTH SERVICES,N/A,,,,,,,2136202380,,Carlsbad,San Diego,,BTWN PALOMAR AIRPORT RD/CANNON RD,,,,I-5,PACIFIC OCEAN,,No,8/14/1987,9/14/1987,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1987081215,"Arroyo Grande, City of",City of Arroyo Grande,,TOWN CENTER PROJECT,EIR,8/12/1987,,"GPA CHANGE TO ALLOW CONSTRUCTION OF A 40,000 SQ' RETAIL SHOPPING CENTER AND A 38,000 SQ' COMMERCIAL RETAIL SPACE.",https://ceqanet.opr.ca.gov/1987081215,TOWN CENTER PROJECT,NED ROGOWAY,ARROYO GRANDE PLAZA PLANNING DEPARTMENT,N/A,,,,,,,8054891303,,,San Luis Obispo,,LE POINT ST & MASON ST,,              6,,SH 227,,,No,8/12/1987,9/25/1987,Commercial,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987081216,"Commerce, City of",City of Commerce,,THE CITADEL,NOP,8/12/1987,,"REDEVELOPMENT OF A PRESENTLY VACANT INDUSTRIAL SITE IN THE CITY WITH A 653,370 S.F. MIXED-USE BUSINESS PARK AND RETAIL SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1987081216,THE CITADEL,ROBERT ZARRILLI,COMMERCE CITY,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,TELEGRAPH RD/HOEFNER AVE,,             35,6336-18/19,I-5/710,,,No,8/12/1987,9/11/1987,"Commercial, Office","Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081219,Long Beach Unified School District,,,720 GRAND AVENUE ADDITION TO JEFFERSON JR. HIGH SCHOOL,NEG,8/12/1987,,THIS ADDITION TO SITE IS INTENDED TO PARTIALLY ACCOMMODATE PRPROJECTED FUTURE EXPANSION OF JEFFERSON JR. HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1987081219,720 GRAND AVENUE ADDITION TO JEFFERSON JR. HIGH SCHOOL,WILLIAM BLEEKER,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134265974,,Long Beach,Los Angeles,,GRAND AVENUE AND E. 7TH STREET,,,,,,,No,8/12/1987,9/11/1987,Educational,,,,,,,,,,,,,,,,,,,
1987081618,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE,NOE,8/12/1987,8/12/1987,LEASE OFFICE SPACE FOR NEW COMM CARE LICENSING OFFICE,https://ceqanet.opr.ca.gov/1987081618,LEASE OF OFFICE SPACE,ARCH PRICE,CA,N/A,,744 P STREET M.S. 7-179,,SACRAMENTO,CA,95814,9164450615,,San Bruno,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081619,"Resources Agency, The",The Resources Agency,,KERMAN ECOLOGICAL RESERVE,NOE,8/12/1987,8/12/1987,ACQUISITION OF 2000 ACRES FOR AN ECOLOGICAL RESERVE,https://ceqanet.opr.ca.gov/1987081619,KERMAN ECOLOGICAL RESERVE,,,N/A,,,,,CA,,9164458448,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081620,California State University Board of Trustees,California State University Board of Trustees,,LANGDON ENGINEERING CENTER  ASBESTOS ABATEMENT,NOE,8/12/1987,8/12/1987,REPAIR & REHABILITATE EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987081620,LANGDON ENGINEERING CENTER  ASBESTOS ABATEMENT,BEN L PREWITT,CA ST UNIVERSITY,N/A,,400 GOLDENSHORE,,LONG BEACH,CA,90802,2134949475,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081621,California State University Board of Trustees,California State University Board of Trustees,,LIGHTING EFFICIENCY IMPROVEMENTS PROJECT,NOE,8/12/1987,8/12/1987,RETROFIT 6366 FOUR LAMP FLUORESCENT LIGHT FIXTURES,https://ceqanet.opr.ca.gov/1987081621,LIGHTING EFFICIENCY IMPROVEMENTS PROJECT,BEN L PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134949475,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081622,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OF OFFICE SPACE,NOE,8/12/1987,8/12/1987,LEASE OFFICE SPACE FOR ITS TRANSPORTATION DIVISION,https://ceqanet.opr.ca.gov/1987081622,LEASING OF OFFICE SPACE,W.J. MANNIX,,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,8-597-3177,,San Bruno,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081623,State Water Resources Control Board,,,APPLICATION 29080,NOE,8/12/1987,8/12/1987,TEMPORARY PERMIT TO DIVERT WATER,https://ceqanet.opr.ca.gov/1987081623,APPLICATION 29080,MING-SHYONG YANG,CA ST WATER RESOURCES CONTROL BO,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081812,Stanislaus County,,,SALIDA WASTEWATER TREATMENT FACILITIES EXPANSION,NOP,8/12/1987,,"EXPANSION OF THE SALIDA WASTEWATER TREATMENT FACILTIES; CHAN GE THE COMMUNITY PLAN AND GENERAL PLAN FROM URBAN TRANSITION PLANNED INDUSTRIAL, AND AGRICULTUR CHANGE THE ZONING FROM A-2-10 AND A-2-40 TO PD. ACRES OF RESIDENTIAL LAND. RESIDENTIAL UNITS ARE TO CONSIST OF MULTI-FAMILY, 2 AND 1 FAMILY FO",https://ceqanet.opr.ca.gov/1987081812,SALIDA WASTEWATER TREATMENT FACILITIES EXPANSION,FRAN SUTTON-BERARDI,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,,,HIGHWAY 99,,            746,,99,,,No,8/20/1987,9/18/1987,"Commercial, Industrial, Recreational, Residential, Waste Treatment, Water Facilities","Annexation, Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081813,Monterey County,,,MARPORT OIL CO (PC-6074)/ENHANCED OIL RECOVERY/COGENERATION,NOP,8/12/1987,,"ALLOW A 10-ACRE COAL-FIRED STEAM TURBINE CRUDE OIL RECOVERY AND ELECTRIC COGENERATION FACILITY NEAR LOCKWOOD WEST OF SAN ARDO, IN SOUTHERN MONTERY COUN",https://ceqanet.opr.ca.gov/1987081813,MARPORT OIL CO (PC-6074)/ENHANCED OIL RECOVERY/COGENERATION,LYNNE MOUNDAY,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,NEW PLEYTON RD & JOHN RD,,,,,,,No,8/31/1987,,"Mining, Power",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987081909,Los Angeles County,,,TRANCAS CANYON CHANNEL PROJECT,NOP,8/12/1987,,"REMOVAL AND REPLACEMENT OF ABOUT 2,000 FEET OF UNDERSIZED TRAPEZOIDAL OPEN CHANNEL KNOW AS PRIVATE DRAIN #T306, WITH A LARGER RECTANGULAR OPEN CHANNEL; OF AN EXISTING REINFORCED CONCRETE ARCH CULVERT AND BRIDGE WITH A REINFORCED CONCRETE BOX CULVERT AND BRIDGE; AND CONSTRUCTION OF SEVERAL CRIB STRUC",https://ceqanet.opr.ca.gov/1987081909,TRANCAS CANYON CHANNEL PROJECT,ROBERT SWARTZ,LOS ANGELES COUNTY,N/A,,,,,,,2132264063,,,Los Angeles,,TRANCAS CANYON DR/HWY 1,,,,1,,,No,8/18/1987,9/17/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
