SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994083085,"Watsonville, City of",City of Watsonville,,WATSONVILLE COMMUNITY HOSPITAL RELOCATION,NEG,11/21/1994,,"THE HOSPITAL PROPOSES TO RELOCATE ITS FACILITY AT THE EXISTING SEAGATE TECH. FACILITY, NEAR THE WATSONVILLE MUNI AIRPORT.",https://ceqanet.opr.ca.gov/1994083085,WATSONVILLE COMMUNITY HOSPITAL RELOCATION,MAUREEN OWNES,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,AIRPORT BLVD./NIELSON ST.,,             27,15-11-50 & 69,1 & 52,"STRUVE, HARKINS. . .",WATSONVILLE MUN,No,11/21/1994,12/21/1994,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994108896,San Joaquin Valley Air Pollution Control District,,,ADOPTION OF SJVUAPCD OZONE ATTAINMENT DEMONSTRATION PLAN,NOD,11/21/1994,11/21/1994,ADOPTION OF PLAN TO DEMONSTRATE ATTAINMENT OF NATIONAL AMBIENT AIR QUALITY STANDARDS FOR OZONE BY 1999.,https://ceqanet.opr.ca.gov/1994108896,ADOPTION OF SJVUAPCD OZONE ATTAINMENT DEMONSTRATION PLAN,DAVID M. MITCHELL,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DIST.,N/A,,"1999 TUOLUMNE ST., SUITE 200",,FRESNO,CA,93721,2094971075,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108897,"Palm Desert, City of",City of Palm Desert,,COOK STREET/I-10 INTERCHANGE,NOD,11/21/1994,11/21/1994,CONSTRUCTING NEW CONNECTION TO I-10 NORTH OF COOK STREET.,https://ceqanet.opr.ca.gov/1994108897,COOK STREET/I-10 INTERCHANGE,ALAN SMITH,CITY OF PALM DESERT,N/A,,73-510 FRED WARING DR.,,PALM DESERT,CA,92260,6197766450,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108898,"University of California, Regents of the",Regents of the University of California,,TOWER II ADDITION & LIFE FLIGHT HELIPORT RELOCATION,NOD,11/21/1994,11/21/1994,12 STORY ADDITION TO EXISTING HOSPITAL & RELOCATION OF THE LIFE FLIGHT HELIPORT.,https://ceqanet.opr.ca.gov/1994108898,TOWER II ADDITION & LIFE FLIGHT HELIPORT RELOCATION,JOHN E. ZIMMERMANN,"UNIV. OF CAL., DAVIS MEDICAL CENTER",N/A,,2315 STOCKTON BLVD.,,SACRAMENTO,CA,95817,5109879593,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1994108899,Fish and Game (HQ) Environmental Services,,,WILD TURKEY NUISANCE BIRD CAPTURE/TRANSLOCATION,NOE,11/21/1994,11/21/1994,RELOCATION OF WILD TURKEYS.,https://ceqanet.opr.ca.gov/1994108899,WILD TURKEY NUISANCE BIRD CAPTURE/TRANSLOCATION,DANIEL CONNELLY,DEPT OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166536640,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108900,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLIDWASTE FACILITY PERMIT BAKER WASTE DISPOSAL FACILITY,NOD,11/21/1994,11/21/1994,CONCURRENCE IN THE REVISION OF SOLID WASTE FACILITIES PER- MIT NO. 36-AA-0049 FOR INCREASE OF TONNAGE.,https://ceqanet.opr.ca.gov/1994108900,SOLIDWASTE FACILITY PERMIT BAKER WASTE DISPOSAL FACILITY,GEORGIANNE ANDERSON,CALIF INTERGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552437,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108901,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT OGDIN MARTIN SYSTEMS,NOD,11/21/1994,11/21/1994,CONCURRENCE IN THE REVISION OF SOLID WASTE FACILITIES PER- MIT NO. 50-AA-0009 FOR INCREASE IN TONNAGE.,https://ceqanet.opr.ca.gov/1994108901,SOLID WASTE FACILITY PERMIT OGDIN MARTIN SYSTEMS,ROBERT HOLMES,CALIF INTERGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552399,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1994108902,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT APPLE VALLEY SOLID WASTE DIS,NOD,11/21/1994,11/21/1994,CONCURRENCE IN THE REVISION OF SOLID WASTE FACILITIES PER- MIT NO.36-AA-0048 FOR INCREASE OF TONNAGE.,https://ceqanet.opr.ca.gov/1994108902,SOLID WASTE FACILITY PERMIT APPLE VALLEY SOLID WASTE DIS,GEORGIANNE ANDERSON,CALIF INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552437,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108903,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT MEAD VALLEY SANITARY LANDFILL,NOD,11/21/1994,11/21/1994,CONCURRENCE IN THE REVISION OF SOLID WASTE FACILITIES PER- MIT NO.33-AA-0009 FOR INCREASE IN TONNAGE.,https://ceqanet.opr.ca.gov/1994108903,SOLID WASTE FACILITY PERMIT MEAD VALLEY SANITARY LANDFILL,DAVID OTSUBO,CALIF INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552374,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108905,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT RAMONA LANDFILL,NOD,11/21/1994,11/21/1994,"CONCURRENCE IN THE REVISION OF SOLID WASTE FACILITIES PER- MIT NO. 37-AA-0005 FOR INCREASE IN BOUNDARY TO INCLUDE AN ADJACENT 80 ACRES, FOR GAS RECOVERY SYSTEM & RECYCLING CEN- TER.",https://ceqanet.opr.ca.gov/1994108905,SOLID WASTE FACILITY PERMIT RAMONA LANDFILL,AMALIA FERNANDEZ,CALIF INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552589,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108906,Los Angeles County,,,CONDITIONAL USE PERMIT/OAK TREE PERMIT NO. 94-095-(5),NOD,11/21/1994,11/21/1994,180' THREE LEGGED STEEL TOWER W/ UNMANNED 480 SQ.FT. EQUIP- MENT BUILDING & ENCROACHMENT INTO PROTECTED ZONE OF OAK.,https://ceqanet.opr.ca.gov/1994108906,CONDITIONAL USE PERMIT/OAK TREE PERMIT NO. 94-095-(5),DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108907,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 94-050-(5),NOD,11/21/1994,11/21/1994,"150' STEEL ANTENNA TOWER W/ TWO-STORY, 3,150 SQ.FT. BUILD- ING (22' IN HEIGHT).",https://ceqanet.opr.ca.gov/1994108907,CONDITIONAL USE PERMIT NO. 94-050-(5),DONALD C. CULBERTSON,COUNTY OF LOS ANGELES/DEPT OF REGIONAL PLANNING,N/A,,320 W TEMPLE ST.,,LOS ANGELES,CA,90012,2137946443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108909,Mendocino Unified School District,,,ALBION SCHOOL - GRADES K-3,NOD,11/21/1994,11/21/1994,PROPOSAL TO CONSTRUCT SMALL SCHOOL TO SERVE APPROX. 60 STUDENTS GRADES K-3.,https://ceqanet.opr.ca.gov/1994108909,ALBION SCHOOL - GRADES K-3,PAUL DOUGLAS,MENDOCINO UNIFIED SCHOOL DIST.,N/A,,44141 LITTLE LAKE RD,,MENDOCINO,CA,,7079373729,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108910,Monterey County,,,CASTROVILLE SEAWATER INTRUSION,NOD,11/21/1994,11/21/1994,"48 MILES OF RECLAIMED WATER TRANSMISSION & DISTRIBUTION PIPELINE, SUPPLEMENTAL GROUNDWATER WELL SYSTEM & OPERATIONS CENTER.",https://ceqanet.opr.ca.gov/1994108910,CASTROVILLE SEAWATER INTRUSION,FOUCHT,COUNTY OF MONTEREY/PLANNING COMMISSION,N/A,,"240 CHURCH ST., ROOM 116",,SALINAS,CA,93901,4087555025,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108911,"Chico, City of",City of Chico,,COMPREHENSIVE GENERAL PLAN UPDATE MASTER E A & EIR,NOD,11/21/1994,11/21/1994,COMPREHENSIVE GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1994108911,COMPREHENSIVE GENERAL PLAN UPDATE MASTER E A & EIR,TOM HAYES,CITY OF CHICO/PLANNING OFFICE,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108912,"Coronado, City of",City of Coronado,,GENERAL PLAN & ZONING ORDINANCE AMENDMENTS,NOD,11/21/1994,11/21/1994,1) REPEAL OF GEN. PLAN ENVIRONMENTAL RESOURCE MANAGEMENT ELEMENT; 2) ADOPTION OF GEN. PLAN CONSERVATION ELEMENT; 3) ADOPTION OF GEN. PLAN OPEN SPACE ELEMENT; 4) ADOPTION OF GEN. PLAN BAY ELEMENT; 5) REVISION OF GEN. PLAN SCENIC HWY ELEMENT; 6) REVISION OF MUNICIPAL CODE OPEN SPACE ORDI- NANCE & RELATED SPECIAL USE PERMIT ORDINANCE TEXT; & 7) REVISION OF MUNICIPAL CODE SCENIC HWY ORDINANCE.,https://ceqanet.opr.ca.gov/1994108912,GENERAL PLAN & ZONING ORDINANCE AMENDMENTS,EDWARD KLEEMAN,CORONADO CITY COUNCIL,N/A,,1825 STRAND WAY,,CORONADO,CA,92118,6195227326,,Coronado,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108913,Lake County,,,LAKEPORT THEATERS - IS 93-56/MUP 93-27,NOD,11/21/1994,11/21/1994,"IMPORT & GRADING OF 7,000 YARDS OF EARTH.",https://ceqanet.opr.ca.gov/1994108913,LAKEPORT THEATERS - IS 93-56/MUP 93-27,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT/PLANNING DIVISION,N/A,,"255 N FORBES ST., ROOMM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108914,Santa Ynez River Water Conservation District,,,SYRWCD # 1 LOCAL FACILITIES OF THE STATE WATER PROJECT,NOD,11/21/1994,11/21/1994,TURN-OUT STRUCTURE FROM THE SANTA YNEZ EXTENSION OF THE COSTAL BRANCH OF THE STATE WATER PROJECT TO ACCEPT WATER BY THE SYRWCD #1.,https://ceqanet.opr.ca.gov/1994108914,SYRWCD # 1 LOCAL FACILITIES OF THE STATE WATER PROJECT,JONATHAN LEECH,SANTA YNEZ RIVER WATER CONSERVATION DIST.,N/A,,PO BOX 157,,SANTA YNEZ,CA,93460,8059630651,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108915,"Paramount, City of",City of Paramount,,EXPANSION OF PARAMOUNT RESOURCE RECYCLING FACILITY,NOD,11/21/1994,11/21/1994,"EXPANSION OF EXISTING RECYCLING FACILITY TO ALLOW 1,200 TONS WASTE PER DAY & OPERATE 24 HOURS, 7 DAYS A WEEK.",https://ceqanet.opr.ca.gov/1994108915,EXPANSION OF PARAMOUNT RESOURCE RECYCLING FACILITY,JAY SALTZBERG,CITY OF PARAMOUNT,N/A,,16400 COLORADO AVE.,,PARAMOUNT,CA,90723,3102202046,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1994108916,"San Jose, City of",City of San Jose,,PP 92-07-017,NOD,11/21/1994,11/21/1994,55.5 ACRE PARK & RECREATION SITE.,https://ceqanet.opr.ca.gov/1994108916,PP 92-07-017,"RALPH A. QUALLS, JR.",CITY OF SAN JOSE,N/A,,"675 N 1ST ST., SUITE 1000",,SANA JOSE,CA,95112,4082774777,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108919,San Ramon Valley Unified School District,,,SAN RAMON MIDDLE SCHOOL,NOD,11/21/1994,11/21/1994,CONSTRUCTION OF A GRADES 6-8 MIDDLE SCHOOL & EXPANSION OF CITY PARK.,https://ceqanet.opr.ca.gov/1994108919,SAN RAMON MIDDLE SCHOOL,CHRIS LEARNED,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,699 OLD ORCHARD DR.,,DANVILLE,CA,94526,5108668136,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108920,"Malibu, City of",City of Malibu,,CUP 94-003/MITIGATED NEG DEC NO. 94-006,NOD,11/21/1994,11/21/1994,PROPOSED YACHT CLUB.,https://ceqanet.opr.ca.gov/1994108920,CUP 94-003/MITIGATED NEG DEC NO. 94-006,JOYCE PARKER,CITY OF MALIBU,N/A,,23555 CIVIC CENTER WAY,,MALIBU,CA,90265,3104562489,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108921,San Juan Unified School District,,,DEL CAMPO HIGH STADIUM PROJECT,NOD,11/21/1994,11/21/1994,STADIUM IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1994108921,DEL CAMPO HIGH STADIUM PROJECT,RICHARD EHRHARDT,SAN JUAN UNIFIED SCHOOL DISTRICT,N/A,,3738 WALNUT AVE.,,CARMICHAEL,CA,95609,9169715720,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108978,"Diamond Bar, City of",City of Diamond Bar,,VESTING TENATIVE TRACT MAP NO. 51669-FEIR/TTM NO. 51169,NOD,11/21/1994,11/21/1994,"REQUEST OF ZONE CHANGE, OAK TREE PERMIT & HILLSIDE DEVELOP- MENT CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1994108978,VESTING TENATIVE TRACT MAP NO. 51669-FEIR/TTM NO. 51169,JAMES DESTEFANO,CITY OF DIAAMOND BAR,N/A,,"21660 E COPLEY DR., SUITE 190",,DIAMOND BAR,CA,91765-4177,9093965676,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1994108981,Central Valley Flood Protection Board,,,RECLAMATION BOARD APLICATION NO. 16187,NOD,11/21/1994,11/21/1994,CONSTRUCTION OF A BOX CULVERT & ROAD CROSSING.,https://ceqanet.opr.ca.gov/1994108981,RECLAMATION BOARD APLICATION NO. 16187,WENDY HALVERSON,RECLAMATION BOARD,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163271531,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994111036,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,CACHUMA PROJECT CONTRACT RENEWAL,EIR,11/21/1994,,PORPOSED ACTION/PROJECT: RENEWAL OF WATER SUPPLY CONTRACT.,https://ceqanet.opr.ca.gov/1994111036,CACHUMA PROJECT CONTRACT RENEWAL,CHRIS DAHLSTROM,CACHJUMA PROJECT AUTHORITY,N/A,,,,,,,8055691391,,Santa Barbara,Santa Barbara,,HWY 154,,"          3,043",,,,154,No,11/21/1994,1/20/1995,Water Facilities,,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994112043,"Bakersfield, City of",City of Bakersfield,,"GPA 4-94 SEG. IV; ZONE CHANGE 5603, HOMES AND GOLF COURSE",NEG,11/21/1994,,GENERAL PLAN CHANGE & ZONE CHANGE.,https://ceqanet.opr.ca.gov/1994112043,"GPA 4-94 SEG. IV; ZONE CHANGE 5603, HOMES AND GOLF COURSE",M.ORTIZ/M.GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,BRIMHALL RD & CALLOWAY DR,,            225,,ROSEDALE &,"FRIANT-KERN CANAL, &",,No,11/21/1994,12/21/1994,"Recreational, Residential","General Plan Amendment, Planned Unit Development","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1994112045,"Riverside, City of",City of Riverside,,"PM 28047, DIVIDE PARCEL IN RIVERSIDE",NEG,11/21/1994,,PROPOSAL TO DIVIDE 55 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1994112045,"PM 28047, DIVIDE PARCEL IN RIVERSIDE",CAROL GAVIN,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,9097825371,,Riverside,Riverside,,ALESSANDRO BLVD.,,             55,243-190-003,NO,NO,MARCH AFB,No,11/21/1994,12/21/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113044,Contra Costa County,,,"PITTSBURG AVENUE EXTENSION, COUNTY FILE #CP 94-63",NEG,11/21/1994,,EXTENSION & WIDENING OF PITTSBURG AVE,https://ceqanet.opr.ca.gov/1994113044,"PITTSBURG AVENUE EXTENSION, COUNTY FILE #CP 94-63",VICKIE GERMANY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPARTMT,N/A,,,,,,,5103132296,,"Richmond, San Pablo",Contra Costa,,PITTSBURG AVE/CENTRAL AVE/3RD ST.,,,,93 & I-80,SAN PABLO BAY,,No,11/21/1994,12/21/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994113045,Contra Costa County,,,NEROLY ROAD "S" CURVE REALIGNMENT,NEG,11/21/1994,,"REALIGNMENT OF NEROLY RD., ACQUISITION OF RIGHT-OF-WAY, RE- MOVAL OF SOMME ORCHARD TREES & THE RELOCATION OF ROADSIDE DRAINAGE DITCHES.",https://ceqanet.opr.ca.gov/1994113045,NEROLY ROAD "S" CURVE REALIGNMENT,VICKIE GERMANY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5103132296,,Oakley,Contra Costa,,NEROLY RD. NEAR LAUREL ROAD,,,,4 & ^,E ANTIOCH CREEK,,No,11/21/1994,12/21/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994113046,"Fremont, City of",City of Fremont,,PARKS AND RECREATION MASTER PLAN,NEG,11/21/1994,,PARKS & RECREATION MASTER PLAN OF THE CITY OF FREMONT.,https://ceqanet.opr.ca.gov/1994113046,PARKS AND RECREATION MASTER PLAN,AMY RAKELY,"CITY OF FREMONT, LEISURE SERVICES SEEPARTMENT",N/A,,,,,,,5104944363,,Fremont,Alameda,,,,,,,,,No,11/21/1994,12/21/1994,,Master Plan,"Cultural Resources, Fiscal Impacts, Public Services, Recreation",,,,,,,,,,,,,,,,,
1994113047,"Caltrans, Planning","California Department of Transportation, Headquarters",,LAKEPORT MAINTENANCE STATION - WATERLINE CONNECTION,NEG,11/21/1994,,REMOVAL OF TWO UNDERGROUND FUEL STORAGE TANKS & CONNECT THE LAKEPORT MAINTENANCE STATION W/ LAKE CO. SPECIAL WATER DIST.,https://ceqanet.opr.ca.gov/1994113047,LAKEPORT MAINTENANCE STATION - WATERLINE CONNECTION,ROD PARSONS,CALTRANS - DISTRICT 1,N/A,,,,,,,707-44?-????,,Lakeport,Lake,,ROUTE 29/POST MILE 44.6,,,,29,,,No,11/21/1994,12/21/1994,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1994113048,"San Francisco, City and County of",City and County of San Francisco,,94.366E SAN FRANCISCO ZOO INFRASTRUCTURE REPLACEMENT,NEG,11/21/1994,,"PROPOSED REPLACEMENT OF EARTHQUAKE DAMAGED WATER, GAS, ELEC- TRIC & SEWER SYSTEMS AT SAN FRANCISCO ZOO.",https://ceqanet.opr.ca.gov/1994113048,94.366E SAN FRANCISCO ZOO INFRASTRUCTURE REPLACEMENT,PAUL MALTZER,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,,,,,,4155586391,,San Francisco,San Francisco,,ZOO RD./SLOAT BLVD./GREAT HWY,,            125,"7281/6,7",35,PAC.OCEAN/LAKE MERCE,,No,11/21/1994,12/21/1994,"Power, Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994113049,"Alameda, City of",City of Alameda,,NAS ALAMEDA SEWER FORCE MAIN IMPROVEMENTS,NEG,11/21/1994,,INCRASE DIAMETER OF THE NAS ALAMEDA SEWER FORCE MAIN.,https://ceqanet.opr.ca.gov/1994113049,NAS ALAMEDA SEWER FORCE MAIN IMPROVEMENTS,DON PARKER,ALAMEDA REUSE AND REDEVELOPMENT AUTHORITY,N/A,,,,,,,5103632870,,"Alameda, Oakland",Alameda,,NAS ALAMEDA MAIN GATE/MAIN ST.,,,74-890-001 +,I-880,OAKLAND/ALAMEDA ESTU,NAS ALAMEDA,No,11/21/1994,12/21/1994,Waste Treatment,,"Air Quality, Coastal Zone, Cumulative Effects, Fiscal Impacts, Geology/Soils, Growth Inducement, Public Services, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1994113050,"Chico, City of",City of Chico,,FAR PART 150 AIRPORT NOISE COMPATIBILITY PROGRAM,NEG,11/21/1994,,ADOPTION OF AIRPORT NOISE COMPATIBILITY PROGRAM & ENVIRON- MENTAL PLAN.,https://ceqanet.opr.ca.gov/1994113050,FAR PART 150 AIRPORT NOISE COMPATIBILITY PROGRAM,STACEY TOLLIFEE,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,AIRPORT INFLUENCE AREA,,,NUMEROUS,,MUD & SYCAMORE CRS.+,CHICO MUNI,No,11/21/1994,12/21/1994,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994123009,Trinity County,,,Trinity River Mainstream Fishery Restoration,NOP,11/21/1994,,TRINITY RIVER MAINSTEM FISHERY RESTORATION PLAN,https://ceqanet.opr.ca.gov/1994123009,Supplemental EIR for Trinity River Fisheries Restoration,TOM STOKELY,TRINITY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,11/21/1994,12/21/1994,,,,,,,,,,,,,,,,,,,,
1994123010,"Santa Cruz, City of",City of Santa Cruz,,STAPLES REZONING,NOP,11/21/1994,,"GENERAL PLAN AMENDMENT, REZONING AND DESIGN PERMIT TO REDESIGNATE THAT 2 ACRE PARCEL IN THE HAVEY WEST INDUSTRIAL PARK FROM INDUSTRIAL COMMUNNITY TO COMMUNITY COMMERCIAL IN ORDER TO BUILD A 27,000 SQ.FT. RETAIL BUILDING.",https://ceqanet.opr.ca.gov/1994123010,STAPLES REZONING,KEITH BOYLE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293026,,,Santa Cruz,,,,              2,,,,,No,11/21/1994,12/21/1994,,,,,,,,,,,,,,,,,,,,
1994123011,"San Jose, City of",City of San Jose,,PICK YOUR PART AUTO DISMANTLING AND RECYCLING CENTER,NOP,11/21/1994,,REZONE AND DEVELOPMENT PERMITS FOR AN AUTO DISMANTALING AND RECYCLING CENTER.,https://ceqanet.opr.ca.gov/1994123011,PICK YOUR PART AUTO DISMANTLING AND RECYCLING CENTER,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SENTER ROAD/PHELAN AVENUE,,,447-49-4,SR 82,COYOTE RIVER,,No,11/21/1994,12/21/1994,Industrial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1994123013,Windsor Unified School District,,,NEW WINDSOR HIGH SCHOOL,NOP,11/21/1994,,CONSTRUCTION OF A NEW SCHOOL.,https://ceqanet.opr.ca.gov/1994123013,NEW WINDSOR HIGH SCHOOL,IAN KIRKPATRICK,WINDSOR UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7078377701,,Windsor,Sonoma,,,,,,,,,No,11/21/1994,12/21/1994,,,,,,,,,,,,,,,,,,,,
