SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071033,"Chula Vista, City of",City of Chula Vista,,TELEGRAPH CANYON ROAD EIR,EIR,5/21/1992,,APPROIMATELY 350 SINGLE FAMILY HOMES ON 75 ACRES,https://ceqanet.opr.ca.gov/1991071033/2,TELEGRAPH CANYON ROAD EIR,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6194765330,,Chula Vista,San Diego,,,,,,,,,No,5/21/1992,7/6/1992,Residential,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992051066,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"HUGHES AIRCRAFT COMPANY, NEWPORT BEACH",NEG,5/21/1992,,CLOSURE OF WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1992051066,"HUGHES AIRCRAFT COMPANY, NEWPORT BEACH",RIC RODA,DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,3105904896,,Newport Beach,Orange,,,,,,,,,No,5/21/1992,6/19/1992,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992051067,"Carlsbad, City of",City of Carlsbad,,RANCHO SANTA FE ROAD SOUTH,NEG,5/21/1992,,CONSTRUCTION OF RANCHO SANTA FE ROPAD,https://ceqanet.opr.ca.gov/1992051067,RANCHO SANTA FE ROAD SOUTH,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,5/21/1992,6/19/1992,"Office, Residential",,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1992051068,Imperial Irrigation District,,,TEST WATER CONSERVATION PROGRAM,NEG,5/21/1992,,IMPERIAL IRRIGATION DISTRICTS TEST WATER PROGRAM,https://ceqanet.opr.ca.gov/1992051068,TEST WATER CONSERVATION PROGRAM,CHARLES SHREVES,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399477,,Imperial,Imperial,,,,,,,,,No,5/21/1992,6/19/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992051069,"Carlsbad, City of",City of Carlsbad,,PALOMAR PLACE,NEG,5/21/1992,,THREE RESTAURANTS,https://ceqanet.opr.ca.gov/1992051069,PALOMAR PLACE,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4499,,San Diego,San Diego,,,,,,,,,No,5/21/1992,6/19/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992101197,San Diego County,,,SAN DIEGO MTDBMISSION VALLEY WEST PROJECT,NOD,5/21/1992,5/21/1992,EXTENSION OF MTBD LIGHT RAIL TRANSIT SYSTEM,https://ceqanet.opr.ca.gov/1992101197,SAN DIEGO MTDBMISSION VALLEY WEST PROJECT,TONI BATES,METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,1255 IMPERIAL AVENUE,,SAN DIEGO,CA,92101,6192311466,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101198,"Carlsbad, City of",City of Carlsbad,,ADULT ENTERTAINMENT PERMIT ZONE CODE AMENDMENT,NOD,5/21/1992,5/21/1992,AMENDMENT OF SEC 21.43.110,https://ceqanet.opr.ca.gov/1992101198,ADULT ENTERTAINMENT PERMIT ZONE CODE AMENDMENT,DON NEU,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101199,Fish and Game (HQ) Environmental Services,,,MOSS LANDING WILDLIFE AREA MONTEREY COUNTY,NOE,5/21/1992,5/21/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101199,MOSS LANDING WILDLIFE AREA MONTEREY COUNTY,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101217,Tahoe Conservancy,California Tahoe Conservancy,,MOHICAN RESTORATION PROJECT,NOE,5/21/1992,5/21/1992,THINNING SUPRESSED AND DISEASED TREES,https://ceqanet.opr.ca.gov/1992101217,MOHICAN RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101218,Tahoe Conservancy,California Tahoe Conservancy,,SIERRA HOUSE RESTORATION PROJECT,NOE,5/21/1992,5/21/1992,THINNING SUPPRESSED AND DISEASED TREES,https://ceqanet.opr.ca.gov/1992101218,SIERRA HOUSE RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101219,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT IMPROVEMENTS,NOE,5/21/1992,5/21/1992,ENLARGER AND PAVE EXISITING PARKING LOT,https://ceqanet.opr.ca.gov/1992101219,PARKING LOT IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101220,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FERAL PIG CONTROL,NOE,5/21/1992,5/21/1992,REDUCE FERAL PIG POPULATION,https://ceqanet.opr.ca.gov/1992101220,FERAL PIG CONTROL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101221,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERVICE EXTENSIONS,NOE,5/21/1992,5/21/1992,EXTEND PHONE AND WATER SERVICE,https://ceqanet.opr.ca.gov/1992101221,SERVICE EXTENSIONS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101222,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEISMIC STABILITY STUDY,NOE,5/21/1992,5/21/1992,CONSDUCT SEISMIC STUDIES,https://ceqanet.opr.ca.gov/1992101222,SEISMIC STABILITY STUDY,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101223,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL PROJECT,NOE,5/21/1992,5/21/1992,EXTEND DITCH TRAIL,https://ceqanet.opr.ca.gov/1992101223,TRAIL PROJECT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101224,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING AND EXOTIC TREE REMOVAL,NOE,5/21/1992,5/21/1992,RELOCATE RAIL FENCE,https://ceqanet.opr.ca.gov/1992101224,FENCING AND EXOTIC TREE REMOVAL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101225,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENSING AND EXOTIC TREE REMOVAL,NOE,5/21/1992,5/21/1992,RELOCATE RAIL FENCE AROUND ROUNDHOUSE,https://ceqanet.opr.ca.gov/1992101225,FENSING AND EXOTIC TREE REMOVAL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101226,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACE TELEPHONE CABLE,NOE,5/21/1992,5/21/1992,REPLACE TELEPHONE CABLE,https://ceqanet.opr.ca.gov/1992101226,REPLACE TELEPHONE CABLE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101227,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FERAL PIG CONTROL,NOE,5/21/1992,5/21/1992,HUNTING AND TRAPPING PROGRAM,https://ceqanet.opr.ca.gov/1992101227,FERAL PIG CONTROL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101228,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMMUNICATIONS TOWER,NOE,5/21/1992,5/21/1992,COMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1992101228,COMMUNICATIONS TOWER,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101229,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,5/21/1992,5/21/1992,DEMOLISH GARAGE FOR RESIDENCE #7,https://ceqanet.opr.ca.gov/1992101229,DEMOLITION OF STRUCTURE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101230,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT,NOE,5/21/1992,5/21/1992,REPLACE BOUNDARY FENCE,https://ceqanet.opr.ca.gov/1992101230,FENCE REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101231,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STRUCTURAL IMPROVEMENTS,NOE,5/21/1992,5/21/1992,STABILIZE SOLARIUM WITH NEW FOUNDATION AND FRAME,https://ceqanet.opr.ca.gov/1992101231,STRUCTURAL IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101232,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOST TRAILER SITE,NOE,5/21/1992,5/21/1992,INSTALL TEMPORARY TRAILER SITE,https://ceqanet.opr.ca.gov/1992101232,HOST TRAILER SITE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101233,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DONNELLY HOUSE IMPROVEMENTS,NOE,5/21/1992,5/21/1992,RESIDE INTERIOR WALLS,https://ceqanet.opr.ca.gov/1992101233,DONNELLY HOUSE IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
