SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994092020,Kern County,,,COBERLY/ETCHEVERRY GENERAL PLAN AMENDMENT,EIR,11/26/1996,,GENERAL PLAN AMENDMENT TO ALLOW FOR FUTURE MASTER PLANNED RESIDENTIAL DEVELOPMENT AND NEIGHBORHOOD COMMERCIAL,https://ceqanet.opr.ca.gov/1994092020/3,COBERLY/ETCHEVERRY GENERAL PLAN AMENDMENT,GLENN BARNHILL,KERN COUNTY DEPT. OF PLANNING AND DEVELOPMENT,N/A,,,,,,,8058628606,,Bakersfield,Kern,,"SNOW RD., CALLOWAY DR.",,,,,,,No,11/26/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996012016,Sacramento County,,,RIO LINDA & ELVERTA COMMUNITY PLAN,EIR,11/26/1996,,COMMUNITY PLAN WHICH WILL PROVIDE DIRECTORY FOR THE FUTURE OF THE COMMUNITY PLAN AREA INCULDING THE IDENTI- FICATION OF APROPRIATE LEVELS OF GROWTH W/IN THE AREA,https://ceqanet.opr.ca.gov/1996012016/2,RIO LINDA & ELVERTA COMMUNITY PLAN,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELKHORN BLVD/RIO LINDA BLVD,,,VARIOUS,99,SACTO RIVER,,No,11/26/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996102007,Sonoma County Sanitation District,,,EIGHTH STREET EAST SEWER ASSESSMENT DISTRICT,NEG,11/26/1996,,INSTALLATION OF A TRUNK SEWER IN 8TH STRRET EAST. THE TRUNK SEWER WOULD ORIGINATE AT AN EXISTING MANHOLE LOCATED AT THE ENTRANCE ROAD TO THE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996102007/2,EIGHTH STREET EAST SEWER ASSESSMENT DISTRICT,JON NEIHAUS,SONOMA VALLEY COUNTY SANITATION DISTRICT,N/A,,,,,,,7075471943,,Sonoma,Sonoma,,,,,,,,,No,11/26/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996105556,Monterey County,,,CANADA WOODS NORTH,NOD,11/26/1996,11/26/1996,"VESTING TENTATIVE MAP TO CREATE 34 RESIDENTIAL PARCELS, 8 OPEN SPACE AND RECREATON PARCELS, 2 EMPLOYEE PARCELS USE PERMIT FOR GOLF COURSE, EQUESTRIAN CENTER AND ACCESSORY USES, DEVELOPMENT ON SLOPES IN EXCESS OF 30% TREE REMOVAL.",https://ceqanet.opr.ca.gov/1996105556,CANADA WOODS NORTH,BRIAN FOUCHT,MONTEREY COUNTY DEPT. OF PLANNING AND BUILDING INSPECTION,N/A,,240 CHURCH STREET RM 116,,SALINAS,CA,93902,4087555025,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105557,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE PLAN FOR THE FORMER ADVANCED REMEDIATION TECHNOLOGY, INC. (ARTEK) TREATMENT AND STORAGE FACILITY",NOE,11/26/1996,11/26/1996,"CLEANING AND DECONTAMINATION OF 31 TANKS, 32 PIECES OF RECYCLING EQUIPMENT (I.E, FILTER PRESSES, FILTERS, SCRUBBERS, HEAT EXCHANGERS, REACTORS, TUBS, AND ANCILLARY EQUIPMENT), AND SURFACE STRUCTURES IN THE FACILITY UNDER THE DTSC APPROVED CLOSURE PLAN PREPARED PURSUANT TO AN ENFORCEMENT ACTION.",https://ceqanet.opr.ca.gov/1996105557,"CLOSURE PLAN FOR THE FORMER ADVANCED REMEDIATION TECHNOLOGY, INC. (ARTEK) TREATMENT AND STORAGE FACILITY",BEN MAKISHIMA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL (DTSC),N/A,,P.O BOX 806,,SACRAMENTO,CA,95812-0806,9163243112,,San Diego,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105558,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BORREGO PALM CANYON CAMPGROUND CONCESSION BUILDING,NOE,11/26/1996,11/26/1996,"THE PROJECT INCLUDES INSTALLATION OF A TEMPORARY STRUCTURE (7'X7'X10') NEAR THE CAMPFIRE CENTER PARKING LOT BORREGO PALM CANYON CAMPGROUND TO SERVE AS A CAMPGROUND STORE. MINOR SITE GRADING WILL BE REQUIRED TO PLACE THE BUILDING ON A LEVEL SURFACE. ELECTRICAL CONDUITE WILL BE PLACED IN AN 18"" DEEP TRENCH EXTENDING APPR. 80' FROM EXISTING UTILITIES. THE CAMPGROUND WAS ORIGINALLY DEVELOPED  BY THE CCC DURING THE 1930'S AND THEREFORE, REDWOOD SIDING WILL BE ATTACHED TO THE EXTERIOR OF THE BUILDING TO REDUCE POTENTIAL AESTHETIC IMPACTS AND TO INSURE COMPLIANCE WITH SECRETARY OF INTERIOR GUIDLINES FOR THE PRESERVATION OF HISTORIC FEATURES/SETTINGS. PRE-AND POST CONSTRUCTION PHOTOGRAPHIC DOCUMENTATION WILL BE CARRIED OUT.",https://ceqanet.opr.ca.gov/1996105558,BORREGO PALM CANYON CAMPGROUND CONCESSION BUILDING,KAREN L.MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105559,Colusa County,,,ED #96-56 COUNTY OF COLUSA,NOD,11/26/1996,11/26/1996,AMENDMENT TO ORDINANCE NO. 534 (THE COLUSA COUNTY ZONING ORDINANCE)BY AMENDING THE EXCLUSIVE AGRICULTURE ZONING DISTRICT TO PERMIT A MINIMUM PARCEL SIZE OF LESS THAN TEN ACRES FOR THE PURPOSE OF ESTABLISHING AIRPORTS FOR COMMERCIAL FARM SERVICES WITHIN THE EXCLUSIVE AGRICULTURE ZONING DISTRICT.,https://ceqanet.opr.ca.gov/1996105559,ED #96-56 COUNTY OF COLUSA,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105561,"Redlands, City of",City of Redlands,,"CONDITIONAL USE PERMIT 592, REVISION NO. 2",NOD,11/26/1996,11/26/1996,INCREASE OF THE DEPTH OF THE BORROW SITE AT THE CALIFORNIA STREET LANDFILL,https://ceqanet.opr.ca.gov/1996105561,"CONDITIONAL USE PERMIT 592, REVISION NO. 2",RICHARD MALACOFF,CITY OF REDLANDS PLANNING DIVISION,N/A,,P.O BOX 3005,,REDLANDS,CA,92373,9097987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105562,"Carson, City of",City of Carson,,DEL AMO BOULEVARD OVERCROSSING AT I-405,NOD,11/26/1996,11/26/1996,"THE OVERCROSSING WOULD SPAN THE I-405 AND DOMINGUEZ CHANNEL TO ELIMINATE THE GAP IN DEL AMO BLVD. FROM STAMPS DRIVE ON THE WEST TO CARSON PLAZA DRIVE ON THE EAST. ROADWAY APPROACHES ARE COMPLETE AND LACK ONLY A 457 METER CONNECTION.VERTICAL ALIGNMENT ADJUSTMENTS ON THE EASTERN APPROACH WOULD ALSO BE REQUIRED. THE PROJECT WOULD ESTABLISH DEL AMO BLVD. AS A CONTINUOUS REGIONAL FACILITY STRETCHING 52 KILOMETERS FROM VERMONT AVE. JUST WEST OF I-110 TO JUST BEFORE THE BORDER WITH SAN BERNARDINO COUNTY THE PROJECT WOULD REDUCE TRAVEL DELAYS ON PARALLEL ROUTES IMPROVE TRAFFIC CIRCULATION, AND REDUCE AIR POLLUTION RESULTING FROM POOR LEVELS OF SERVICE CONDITIONS.",https://ceqanet.opr.ca.gov/1996105562,DEL AMO BOULEVARD OVERCROSSING AT I-405,JOHN WISZ,"CITY OF CARSON, ENGINEERING SERVICES",N/A,,701 E. CARSON STREET,,CARSON,CA,90749,310 952 1700x1811,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996112086,San Mateo County,,,OX MOUNTAIN LANDFILL ALTERNATIVE DAILY COVER,NEG,11/26/1996,,AMENDMENT OF EXISTING SOLID WASTE FACILITY PERMIT TO ALLOW USE OF TREATED AUTO SHREDDED WASTE AS AN ALTERNATIVE DAILY COVER AT THE OX MOUNTAIN LANDFILL. THE ADC WOULD BE USED TO CLOSE THE LANDFILL WORKING FORCE AT THE END OF EACH DAY.,https://ceqanet.opr.ca.gov/1996112086,OX MOUNTAIN LANDFILL ALTERNATIVE DAILY COVER,ANDY GUSTAVSON,"SAN MATEO COUNTY, ENVIRONMENTAL HEALTH",N/A,,,,,,,4153631852,,Half Moon Bay,San Mateo,,,,,,,,,No,11/26/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112087,Plumas County,,,Feather River Rock-Amendment to a Special Use Permit,NEG,11/26/1996,,Amendment of the special use permit of feather river rock co for addition of an asphalt plant at the existing site.,https://ceqanet.opr.ca.gov/1996112087,Feather River Rock-Amendment to a Special Use Permit,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,11/26/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112088,Russian River County Sanitation District,,,RUSSIAN RIVER CO. SANITATION DISTRICT FACILITY UPGRADES,NOP,11/26/1996,,,https://ceqanet.opr.ca.gov/1996112088,RUSSIAN RIVER CO. SANITATION DISTRICT FACILITY UPGRADES,MICHELLE JULENE,RUSSIAN RIVER CO. SANITATION DISTRICT,N/A,,,,,,,7075471947,,,Sonoma,,,,,,,,,No,11/26/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112089,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH LAKES AIRPORT MASTER PLAN IMPLEMENTATION,NOP,11/26/1996,,IMPROVEMENTS TO THE MAMMOTH LAKES AIRPORT PURSUANT TO AN AMENDED MASTER PLAN INCLUDING TAXIWAY.,https://ceqanet.opr.ca.gov/1996112089,MAMMOTH LAKES AIRPORT MASTER PLAN IMPLEMENTATION,WILLIAM TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348989,,Mammoth Lakes,Mono,,,,,,,,,No,11/26/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
