SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999011069,"Corona, City of",City of Corona,,North Main Street District Specific Plan Amendment (SPA07-005),NOP,9/28/2007,,The Specific Plan Amendment would amend the adopted North Main Street District Specific Plan to allow for greater flexibility in land use types and locations within portions of the 258-acre Specific Plan area.,https://ceqanet.opr.ca.gov/1999011069/6,"GPA13-001, PA12-007, TTM 36451, PP12-005",Nancy Gutierrez,City of Corona Planning Department,N/A,,400 S. Vicentia Avenue,,Corona,CA,92882,9512793749,,Corona,Riverside,,Main Street north of SR 91 to the northern City boundary,92880,75,,"Riverside Fwy (SR-91), I-15",Santa Ana River & Temescal Creek Channel,Corona Airport,Yes,9/28/2007,10/29/2007,,"General Plan Amendment, Rezone",Land Use/Planning,,,,,,,,,,,,,,,,,
2000092067,Marin County,,,"Lawson's Landing Master Plan, Coastal Permit, and Tidelands Permit",FIN,9/28/2007,,"Land use and development plan for 850+ acre property (primary use is recreational, on 180 acres), modifications to existing 233-space RV park, 1,000 vehicle campground and associated services and facilities, existing agricultural use on most of property and sand quarry.  Changes are proposed to water storage/distribution, sewage, remodeling, replacing and limited new structures, circulation and recreation.",https://ceqanet.opr.ca.gov/2000092067/4,"Lawson's Landing Master Plan, Coastal Permit, and Tidelands Permit",Tim Haddad,Marin County Community Development Agency,N/A,,"3501 Civic Center Drive, Room 308",,San Rafael,CA,94903,4154996274,,,Marin,,Marine View Drive,94929,850+,"100-100-48, et al.",1,"Tomales Bay, Pacific Ocean",,No,9/28/2007,10/19/2007,"Mining, Recreational","Coastal Permit, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001052122,Lassen County,,,Dyer Mountain Project,NOD,9/28/2007,9/28/2007,"Tentative Parcel Map and Development Agreement to divide ~7,000 acres into 13 parcels ranging in size from 40 acres to 1,118 acres.",https://ceqanet.opr.ca.gov/2001052122/4,Dyer Mountain Resort,Conrad Montgomery,Lassen County,N/A,,"707 Nevada Street, Suite 5",,Susanville,CA,96130-3912,5302518269,,,Lassen,,County Route A-21,96137,"6,741","123-020-018, 027; 123-110-005, 012, 016, 017, 018; 123-120-017, 018; 123-140-001, 002, 006; 123-","36, 147","Hamilton Branch, Deerheart Creek, Sharon Creek",Westwood Airport (not in use),,,,,,,,,,,,Lassen County                                                   ,Yes,9/25/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Lassen County Dept. of Community Development, 707 Nevada Street, Susanville, CA 96130"
2002072056,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,State Route 20 Pavement Rehabilitation & Grizzly Creek Excavation,NOD,9/28/2007,9/28/2007,"DFG  is executing Lake or Streambed Alteration Agreement Number 1600-2007-0247-R2 pursuant to Section 1602 of the Fish and Game Code to the project applicant, Caltrans. The Caltrans Grizzly Creek Sediment Cleaning Project is an in-stream sediment basin that was constructed as part of the Caltrans/Grizzly SR20 Rehabilitation Project during the summer of 2005. The objective of this basin is to trap large amounts of sediment in one place for ease of removal and to avoid full-scale creek excavation.",https://ceqanet.opr.ca.gov/2002072056/4,Pavement Rehabilitation and Grizzly Creek Excavation,Gary Hobgood,California Department of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9169836920,,Clearlake,Lake,,State Route 20,95422,,,20,Grizzly Creek,,,,,,,,,,,,,DFG                                                             ,No,9/12/2007,No,No,Yes,,Yes,,No,Yes,"2389 Gateway Oaks, Room 100, Sacramento, CA"
2005042095,Fish & Game #2,,,Solstice Creek/Corral Canyon Steelhead Restoration,NOD,9/28/2007,9/28/2007,"Implement stream habitat restoration and protection projects along Howe Creek and Price Creek, to benefit fish habitat of the lower Eel River system by installing in stream structures of wood and rock on Price Creek and Howe Creek, and cattle exclusion fencing upslope of Howe Creek.",https://ceqanet.opr.ca.gov/2005042095/46,California Department of Fish & Game - Year 2005 - Fisheries Restoration Grant Program Projects,Gary Flosi,Coastal Conservancy,N/A,,"1330 Broadway, 13th Floor",,Oakland,CA,94612,7077251072,,,Siskiyou,,Various Coastal Counties,,,,,,,,,,,,,,,,,,Coastal Conservancy                                             ,No,9/20/2007,No,No,Yes,,Yes,,No,Yes,"830 S Street, Sacramento, CA 95814"
2005062143,"Sacramento, City of",City of Sacramento,,Docks Area Specific Plan,NOP,9/28/2007,,"The proposed project is the adoption of a Specific Plan as part of the Central City Community Plan (CCCP) for the Docks Area Amendment, and a General Plan Amendmant, a Special Planning district Community Plan Amendment, and rezone for the entire project site, as outlined.  The Specific Plan would provide for a range of mixed-use development densities, including: 1,000-1,155 dwelling units; 200,000-500,000 square feet office; 40,500-43,300 square feet retail; and 1,870 to 2,920 off-street parking spaces.",https://ceqanet.opr.ca.gov/2005062143/2,Docks Area Specific Plan,Scott Johnson,City of Sacramento Redevelopment Agency,N/A,,"1030 15th Street, Suite 250",,Sacramento,CA,95814,9168085842,,Sacramento,Sacramento,,Front Street and Broadway,,29.27+/-,Various,"I-80, I-5, Hwy 50",Sacramento and American Rivers,Sacramento International,No,9/28/2007,10/29/2007,"Office, Residential","Community Plan, General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006012017,Sacramento Municipal Utility District,,,Solano Wind Project Phase 3,EIR,9/28/2007,,"The Sacramento Municipal Utility District (SMUD) is proposing to construct and operate phase 3 of the SMUD Solano Wind Project.  The project consists of installing up to 85 wind turbine generators in the Montezuma Hill region of southern Solano County, southwest of the town of Rio Vista.",https://ceqanet.opr.ca.gov/2006012017/2,Solano Wind Project Phase 3,Lonn Maier,Sacramento Municipal Utility District,N/A,,P.O. Box 15830 MS B203,,Sacramento,CA,95852-1830,9167326566,,Rio Vista,Solano,,Montezuma Hills Road,94571,"3,700",0090-180-200 & various,Various,Sacramento River and San Joaquin River,,Yes,9/28/2007,11/13/2007,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2006061002,Los Angeles Unified School District,,,Central Regional High School No. 16,NOD,9/28/2007,9/28/2007,"The proposed project involves the construction of a new high school that would provide 2,025 two-semester seats for grades 9 through 12. The project would consist of ~200,000 sq. ft. of new building development, including 75 classrooms, a library/media center, a multi-purpose room, gymnasium, performing arts area, administration offices, and a food service area. The proposed schoo would be divided into four learning communities.",https://ceqanet.opr.ca.gov/2006061002/3,Central Regional High School No. 16,Grace Estevez,Los Angeles Unified School District,N/A,,"1055 West Seventh Street, Ninth Floor",,Los Angeles,CA,90017,2138936868,,Los Angeles,Los Angeles,,East 52nd Street and Towne Avenue,,,,110,,,,,,,,,,,,,,Los Angeles Unified School District                             ,Yes,9/25/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Los Angeles Unified School District, Office of Environmental Health and Safety, 1055 West 7th Street, 9th Floor, Los Angeles, CA 90017"
2007031070,"South Gate, City of",City of South Gate,,Firestone Boulevard/Atlantic Avenue Intersection Improvement Project,FIN,9/28/2007,,"Expansion of Firestone Boulevard and Atlantic Avenue and realignment of the intersection. Removal of 13 structures along Firestone Boulevard and Atlantic Avenue for the roadway expansion and development of sidewalks/pedestrian amenities, landscaping, bus turnout lanes, a public plaza area, signage and other public services and facilities such as public parking and a City Hall Annex including a police substation (+/- 8,000 square feet).",https://ceqanet.opr.ca.gov/2007031070/3,Firestone Boulevard/Atlantic Avenue Intersection Improvement Project,Steven Lefever,City of South Gate,N/A,,8650 California Avenue,,South Gate,CA,90280-3075,3235639566,,South Gate,Los Angeles,,Firestone Boulevard and Atlantic Avenue,90280,~ 3.0,"6216-012-006 through 011, 016; 6216-011-001 through 009, 012; 6216-010-010",I-710,,,No,,,Transportation,Site Plan,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2007052108,Sacramento County,,,Upper Sunrise Boat Launch,NOD,9/28/2007,9/28/2007,The project consists of the replacement of an aging boat ramp with no substantial increase in the existing footprint.,https://ceqanet.opr.ca.gov/2007052108/2,Upper Sunrise Boat Launch,James Navicky,Dept. of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9163582926,,Rancho Cordova,Sacramento,,Sunrise Boulevard,,,"069-001-021, 038",Highway 50,American River,,,,,,,,,,,,,DFG                                                             ,No,9/21/2007,No,No,Yes,,Yes,,No,Yes,"County of Sacramento, Dept. of Regional Parks, 3711 Branch Center Road, Sacramento, CA 95827"
2007062008,"Santa Cruz, City of",City of Santa Cruz,,Safeway - Almar Center Expansion,NEG,9/28/2007,,The project consists of an Administrative Use and Design Permit to demolish an existing grocery store and a portion of a contiguous retail building and construct a new grocery store and retail building including outdoor seating areas and signage; a Variance to allow setback from build-to line; Administrative Use Permit to allow the grocery store to continue as a low-risk alcohol outlet; Special Use Permit to allow reduction in parking requirements for a cooperative parking facility; and Vesting Tentative Parcel Map to re-subdivide and reduce the number of parcels from four to three.,https://ceqanet.opr.ca.gov/2007062008/2,Safeway - Almar Center Expansion,Michael Ferry,City of Santa Cruz,N/A,,809 Center Street,,Santa Cruz,CA,95060,8314205118,,Santa Cruz,Santa Cruz,,Mission Street and Almar Street,95060,6.4,"003-051-029, 023, 024, 030","1, 17",San Lorenzo River,,No,9/28/2007,10/29/2007,Commercial,"Site Plan, Use Permit","Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007071059,"La Mesa, City of",City of La Mesa,,La Mesa Mixed-Use Urban Overlay Zone,EIR,9/28/2007,,"The proposed Mixed-Use Urban Overlay Zone is designed to add regulations and standards to the zoning code to implement the objectives of the General Plan.  The project would guide the development of mixed-use projects on parcels zoned for residential or commercial use along University Ave, El Cajon Blvd, La Mesa Blvd., and the vicinity of Spring Street Trolley Station.  A conditional use permit would be required for all new gas stations, certain other automobile use and drive-thru sales.  Certain limits on the amount of retail area on the ground floor in the residential zone would be removed.  Residential uses would be permitted on the ground floor of properties in the commercial zone as long as development standards are met.",https://ceqanet.opr.ca.gov/2007071059/2,La Mesa Mixed-Use Urban Overlay Zone,Bill Chopyk,City of La Mesa,N/A,,8130 Allison Avenue,,La Mesa,CA,91941,6196671187,,La Mesa,San Diego,,Multiple,91941,263.79,Numerous,125 and I-8,"Second San Diego Aqueduct, Alvarado Canyon Creek, Lake Murray, Mount Helix Lake",,Yes,9/28/2007,11/13/2007,Other,Rezone,"Air Quality, Cumulative Effects, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2007071147,"Riverside, City of",City of Riverside,,Tentative Tract Map 35455 - Lionhead Mountain,NEG,9/28/2007,,"The applicant is proposing to subdivide two vacant parcels totaling 25.94 acres into six lots for future development with six single-family residences. No specific development plans have been submitted in conjunction with this subdivision. Five of the parcels average 5.1 acres in total, while the sixth parcel will be 0.5 acres in size. Preliminary grading plans show that each of the six parcels can be developed with buildable pad sizes. Lots 1, 2, and 3 will take vehicular access via individual curb cuts from Cook Avenue to the north, while lots 4, 5, and 6 will take individual access from California Avenue. The areas outside of the graded pads will be held in a conservation easement to prevent them from being developed in the future.",https://ceqanet.opr.ca.gov/2007071147/2,Tentative Tract Map 35455 - Lionhead Mountain,Jeremy Standerfer,City of Riverside,N/A,,"3900 Main Street, 3rd Floor",,Riverside,CA,92522,9518265358,,Riverside,Riverside,,California Avenue and Bolton Avenue,92503,25.94,"145-030-005, 006",SR-91,"Riverside Canal, Santa Ana River",,Yes,9/28/2007,10/29/2007,Residential,"Design Review, Land Division (Subdivision, etc.)","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
2007082040,Diablo Water District,,,Water Line Undercrossing of Dutch Slough at Bethel Island Bridge,NOD,9/28/2007,9/28/2007,Installation of 18-inch waterline inside a 30-inch casing under Dutch Slough at Bethel Island Bridge.,https://ceqanet.opr.ca.gov/2007082040/2,Water Line Undercrossing of Dutch Slough at Bethel Island Bridge,Mike Yeraka,Diablo Water District,N/A,,P.O. Box 127,2107 Main Street,Oakley,CA,94561,9256256159,,,Contra Costa,,Bethel Island Road,,4,,,Dutch Slough,,,,,,,,,,,,,Diablo Water District                                           ,Yes,9/26/2007,No,No,Yes,,No,,No,No,"2107 Main Street, Oakley, CA"
2007082053,"Vacaville, City of",City of Vacaville,,Iroquois Detention Basin Project,NOD,9/28/2007,9/28/2007,The City proposees to develop a detention basin to reduce the peak flows of stormwater inflow to Alamo Creek and alleviate flooding and property damage within existing residential neighborhoods. The basin will be located in the northern 1/3 portion of the 60 acre property recently purchased by the City.,https://ceqanet.opr.ca.gov/2007082053/2,Iroquois Detention Basin Project,Debora Faaborg,City of Vacaville,N/A,,650 Merchant Street,,Vacaville,CA,95688,7074495140,,Vacaville,Solano,,Pleasants Valley Road and Foothill Drive,95688,24,125-060-01; 124-160-15 (portion),80,"Encinsosal Creek, Alamo Creek",,,,,,,,,,,,,City Council of the City of Vacaville                           ,Yes,9/25/2007,No,No,Yes,,Yes,,No,Yes,"City of Vacaville Community Development Dept., Planning Division, 650 Merchant Street, Vacaville, CA 95688"
2007082077,Yuba County,,,Tentative Subdivision Tract Map 2006-0008 (Belza),NOD,9/28/2007,9/28/2007,A request to divide 68.4 acres into nine lots ranging in size from 7.01 to 10.44 acres. The site is developed with a single-family residence. The site is designated Agriculture/Rural Residential on the Loma Rica/Browns Valley Community Plan and is zoned A/RR-5 Agriculture/ Rural Residential (five acre minimum lot size).,https://ceqanet.opr.ca.gov/2007082077/2,Tentative Subdivision Tract Map 2006-0008 (Belza),Ed Palmeri,Yuba County Planning Department,N/A,,"915 Eighth Street, Suite 123",,Yuba City,CA,95901,5307495470,,,Yuba,,Forest Oak Court and Stern Lane,95901,68.7,"005-710-001, 012, 013, 014",SR 20,Yuba Rivers,,,,,,,,,,,,,County of Yuba                                                  ,Yes,9/19/2007,No,No,Yes,,Yes,,No,Yes,"Yuba County Planning Dept., 915 8th Street, Suite 123, Marysville, CA 95901-5273"
2007091148,Federal Transit Administration,"United States Department of Transportation, Federal Transit Administration",FTA,"Crenshaw/LAX Transit Corridor Project, previously known as the Crenshaw Transit Corridor Project",NOP,9/28/2007,,"The proposed project would improve public transit service in the Crenshaw-Prairie Corridor between Wilshire and El Segundo Boulevards, an area which extends approximately 10 miles through five jurisdictions.  Mobility in the corridor would be improved by connecting with existing lines such as the Metro Green Line or approved transit lines, such as the Exposition Light Rail Transit (LRT) Line (under construction).  In addition to a No-Build Alternative, a range of reasonable alternatives will evaluated in the AA/EIS/EIR including, but not limited to, alternative transit technologies, alignments, operating plans, station locations, and a Transportation Systems Management (TSM) Alternative.",https://ceqanet.opr.ca.gov/2007091148,Crenshaw/LAX Transit Corridor Project,Alan Patashnick,Los Angeles County Metropolitan Transportation Authority,N/A,,One Gateway Plaza,MS 99-22-3,Los Angeles,CA,90012-2952,2139223080,,"El Segundo, Hawthorne, Inglewood, Los Angeles",Los Angeles,,"East-West: Wilshire, Olympic, Venice, Exposition, Manchester, Century, El Segundo, Slauson",90043,,,"10, 405, 105, 42, 107",,"LAX, Hawthorne Municipal",Yes,9/28/2007,10/29/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007091149,"Banning, City of",City of Banning,,Butterfield Specific Plan,NOP,9/28/2007,,"The Butterfield Specific Plan project site is comprised of approximately 1,543 acres within the north western portion of the City of Banning.  It is generally bounded by Wilson Street to the south, Highland Springs Avenue to the west, Riverside County unincorporated land to the north and northeast, and portions of Highland Home Avenue to the east.  Approximately 19.1 acres of the northwest portion of the project site are currently located within the County of Riverside.",https://ceqanet.opr.ca.gov/2007091149,Butterfield Specific Plan,Oscar Orci,City of Banning,N/A,,99 E. Ramsey Street,,Banning,CA,92220-0998,9519223125,,Banning,Riverside,,Highland Springs Avenue & Wilson Street,92220,"1,543","406-200-004,406-170-002,531-080-010,419-020-008,419-020-009,419-020-006,419-020-021,406-040-016,",,"Montgomery Creek, Smith Creek, and Potrero Creek",,Yes,9/28/2007,10/29/2007,"Commercial, Educational, Recreational, Residential, Waste Treatment, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007091150,"Atascadero, City of",City of Atascadero,,Eagle Creek Golf Course General Plan Amendment,NEG,9/28/2007,,"The proposed project consists of a General Plan Amendment of 10.0 acres from CREC (Commercial Recreation) to RSF-Y (Residential Single Family 1.0 acre min), Zone Change of 10.0 acres from LS (Special Recreation) to SFR-Y (Single Family Residential 1.0 acre minimum), amendment of the Master Plan of Development for Planned Development 8 to replace an existing golf course with two single-family residences, and parcel map to subdivide 10.1 acres into two lots. The proposed project is located within the 100-year flood plain.",https://ceqanet.opr.ca.gov/2007091150,Eagle Creek Golf Course General Plan Amendment,Warren Frace,City of Atascadero,N/A,,6907 El Camino Real,,Atascadero,CA,93422,8054703488,,Atascadero,San Luis Obispo,,US 101 / Santa Barbara Ave.,93422,10,"045-391-015, 016",US 101,Salinas River,,No,9/28/2007,10/29/2007,Residential,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007091151,Ventura County,,,"Gramckow Large Lot Subdivision, General Plan Amendment, and Zone Change, and Sewer Annexation",MND,9/28/2007,,"The proposed project would amend the General Plan land use designation specified in the Ojai Valley Plan for an 11.01 acre portion of Assessor Parcel Number (APN) 011-0-052-18. The land use designation would change from Open Space 40-acre minimum (OS-40 ac) to Open Space 10-acre minimum (OS-10ac). In addition, the zoning of this parcel would be amended from OS-40ac to OS-10ac. Concurrently, a Large Lot Subdivision would create a new 41.09 acre parcel on APN 011-0-052-17. Finally, a ministerial Parcel Map Waiver/Lot Line Adjustment to merge 17.06 acres of APN 011-0-052-18 with the neighboring 203.79 acre parcel (APN 01-0-052-17) is proposed. Recordation of the Lot Line Adjustment would be subsequent to approval of the General Plan Amendment, Zone Change, and Large Lot Subdivision. 
",https://ceqanet.opr.ca.gov/2007091151,"Gramckow Large Lot Subdivision, General Plan Amendment, and Zone Change, and Sewer Annexation",Tricia Maier,Ventura County,N/A,,"800 South Victoria Avenue, L #1740",,Ventura,CA,93009,8056542464,,Ojai,Ventura,,"West of Rancho Matiija, on State Route 150",93023,,,150,Live Oak tributary,,No,9/28/2007,10/31/2007,Other,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,