SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020197,"Cathedral City, City of",City of Cathedral City,,CATHEDRAL CITY SP #88-35,EIR,10/3/1990,,SPECIFIC PLAN TO SET SUPPLEMENTAL STANDARDS OF DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989020197/2,CATHEDRAL CITY SP #88-35,PAT RUSSELL,CITY OF CATHEDRAL CITY,N/A,,,,,,,6193211531,,Cathedral City,Riverside,,I-10 & DATE PALM,,"          3,860",,10,,,No,10/3/1990,11/16/1990,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010945,Capistrano Unified School District,,CUSD,TRUMAN BENEDICT JUNIOR HIGH SCHOOL SITE #213,NEG,10/3/1990,,JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990010945,TRUMAN BENEDICT JUNIOR HIGH SCHOOL SITE #213,KARL M. KREBS,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144897213,,San Clemente,Orange,,SARMENTOSO AND CAMINO VERA CRUZ,,,,I-5,,,No,10/3/1990,11/2/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010946,Capistrano Unified School District,,CUSD,ELEMENTARY SCHOOL SITE #234,NEG,10/3/1990,,ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990010946,ELEMENTARY SCHOOL SITE #234,KARL M. KREBS,CAPISTRANO UNIFIED SCHOL DISTRICT,N/A,,,,,,,7144897213,,Laguna Niguel,Orange,,"HIDDEN HILLS, SANDLING COURT",,              6,,I-5 SD,,,No,10/3/1990,11/2/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010947,"Carlsbad, City of",City of Carlsbad,,HOME PLANT PUMP STATION AND FORCE MAIN,NEG,10/3/1990,,"CONSTRUCTION OF A BELOW-GRADE SEWAGE PUMP STATION, GENERATOR BUILDING, INSTALLATION OF A 10"" DIAMETER FORCE, AND DE- MOLITION OF AN EXISTING PUMP STATION AND TRICKLE FILTER FACILITY.",https://ceqanet.opr.ca.gov/1990010947,HOME PLANT PUMP STATION AND FORCE MAIN,JEFF GIBSON,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,6194381161,,,San Diego,,CARISBAD BLVD. AND STATE ST.,,              1,155-20-1/2,I-5,BUENA VISTA LAGOON,,No,10/3/1990,11/2/1990,Other,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010948,Los Angeles County,,,90380 (PM 22530) SANTA CLARITA,NEG,10/3/1990,,"SUBDIVISION OF A 5.5 ACRE LOT INTO TWO PARCELS, ONE 3.5 ACRE AND ONE 2.0 ACRE.",https://ceqanet.opr.ca.gov/1990010948,90380 (PM 22530) SANTA CLARITA,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,PLACITA CANYON/ SAND CANYON,,              5,12848-032-005,14,REYNER CANGON,,No,10/3/1990,11/2/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1990010949,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANGELS GATE PARKI MASTER,NEG,10/3/1990,,"DEMOLITION OF 10 VACANT BUILDINGS, INSTALLATION OF PLAYING FIELDS, A PICNIC AREA, ENTRY WAY IMPROVE AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1990010949,ANGELS GATE PARKI MASTER,MARILYN RAWLINGS,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,485-5551,,,Los Angeles,,"GAFFEY ST., ROXBURY ST. PASEODELMAR",,,,,PACIFIC OCEAN,,No,10/3/1990,11/2/1990,Recreational,,"Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010950,California State University Board of Trustees,California State University Board of Trustees,,PERFORMING ARTS CENTER/CAL POLY,NEG,10/3/1990,,"CONSTRUCTION OF A 1,200 SEAT, 62,950 SQ. FT. PERFORMING ARTS CENTER.  FACILITY WILL BE EQUIPPED WITH A FULL WORKING STAGE, AND WILL HOST THEATRE, MUSIC AND DANCE EVENTS. SUP- PORTING ADMINISTRATIVE SPACE AND SERVICE AREAS WILL BE IN- CLUDED.  THE NEW CENTER WILL SERVE BOTH THE CAMPUS AND THE COMMUNITY AS A CENTRAL PERFORMANCE SPACE.",https://ceqanet.opr.ca.gov/1990010950,PERFORMING ARTS CENTER/CAL POLY,GEORGE DUTRA,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859493,,San Luis Obispo,San Luis Obispo,,,,,,101-1,,,No,10/3/1990,11/2/1990,"Other, Residential",,Transportation,,,,,,,,,,,,,,,,,
1990010951,California State University Board of Trustees,California State University Board of Trustees,,DAIRY PRODUCTS TECHNOLOGY CENTER/POULTRY INSTRUC/CAL POLY,NEG,10/3/1990,,"CONSTRUCTION OF A DAIRY UNIT AND POULTRY UNIT TO REPLACE AND UPGRADE EXISTING CAMPUS FACILITIES.  DAIRY UNIT FLOOR AREA IS 18,806 SQ. FT. AND THE POULTRY UNIT BUILDING AREA WILL BE 33,954 SQ. FT.  THE DAIRY FACILITIES WILL HAVE EQUIPMENT AND LABORATORIES FOR PROCESSING DAIRY PRODUCTS FROM MILD OF CAMPUS HERDS.  THE POULTRY UNIT WILL HOUSE APPROX. 5,000 BIRDS AND WILL HAVE FACILITIES FOR THE PROCESSING OF EGGS AND POULTRY PRODUCTS.",https://ceqanet.opr.ca.gov/1990010951,DAIRY PRODUCTS TECHNOLOGY CENTER/POULTRY INSTRUC/CAL POLY,GEORGE DUTRA,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859493,,San Luis Obispo,San Luis Obispo,,,,,,"101, 1",,,No,10/3/1990,11/2/1990,Educational,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity",,,,,,,,,,,,,,,,,
1990010952,"West Covina, City of",City of West Covina,,PLANNING DIRECTOR'S MODIFICATION NO. 2(NO 71) BKK LANDFILL,NEG,10/3/1990,,FLARE STATION AT THE EXISTING BKK LANDFILL (7 LANDFILL GAS INCENERATION FLARES).,https://ceqanet.opr.ca.gov/1990010952,PLANNING DIRECTOR'S MODIFICATION NO. 2(NO 71) BKK LANDFILL,PATRICIA HALEY,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,"AMAR RD, POMONA FRWY (60)",,,,60,,,No,10/3/1990,11/2/1990,Waste Treatment,Use Permit,"Air Quality, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1990010957,"San Diego, City of",City of San Diego,,SCRIPPS RANCH NORTH PHASE III,NOP,10/3/1990,,SUBDIVIDE A 423-ACRE ARE FOR DEVELOPMENT AND INCLUDES A MIXTURE OF 522 SINGLE-FAMILY AND 300-MULTI-FAMILY,https://ceqanet.opr.ca.gov/1990010957,SCRIPPS RANCH NORTH PHASE III,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,I-15 AND POMERADO ROAD,,            423,,,,,No,10/4/1990,11/2/1990,Residential,Community Plan,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020972,Tulare County,,,CLEAN-UP LIQUID WASTE AREA NEAR VISALIA DISPOSAL SITE,NEG,10/3/1990,,EXCAVATION AND DISPOSITION OF SOIL FROM OLD LIQUID WASTE LANDSPREADING ACTIVITIES.,https://ceqanet.opr.ca.gov/1990020972,CLEAN-UP LIQUID WASTE AREA NEAR VISALIA DISPOSAL SITE,PHIL SLITOR,TULARE COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2097336557,,Visalia,Tulare,,ROAD 80,,             20,77-020-18,"54,99",ST. JOHN'S,VISALIA,No,10/3/1990,11/2/1990,Other,,"Agriculture and Forestry Resources, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020973,Placer County,,,LOOKOUT MOUNTAIN REZONE,NEG,10/3/1990,,REZONE 400 ACRES FROM TIMBER PRESERVE TO FORESTRY.,https://ceqanet.opr.ca.gov/1990020973,LOOKOUT MOUNTAIN REZONE,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Truckee,Placer,,HWY. 267,,            400,SEVERAL,267,W.  MARTIS CREEK,TAHOE,No,10/3/1990,11/2/1990,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020974,San Bernardino County,,,REALIGNMENT AND PAVING OF DEERHAVEN SAN BERNARDINO TRANS/FLO,NEG,10/3/1990,,ENVIRONMENTAL REVIEW OF PROPOSED REALIGNMENT & PAVING OF EXISTING ROAD & CONSTRUCTION OF CHANNEL & WIDENING STATE HIGHWAY 138.,https://ceqanet.opr.ca.gov/1990020974,REALIGNMENT AND PAVING OF DEERHAVEN SAN BERNARDINO TRANS/FLO,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,STATE HWY. 138,,,,138,,,No,10/3/1990,11/2/1990,"Other, Transportation",,"Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020975,Hanford Elementary School District,,,NEW NORTHWEST ELEMENTARY SCHOOL PROJECT,NEG,10/3/1990,,"THE PROJECT IS THE ACQUISITION OF THE PROPOSED 14.5-ACRE SITE AND THE SUBSEQUENT CONSTRUCTION AND OPERATION OF A NEW ELEMENTARY SCHOOL CAMPUS IN HANFORD.  THE PROPOSED SCHOOL WILL TENTAIVELY BE AVAILABLE FOR THE SCHOOL YEAR 1994-95 WITH 40,500 SQUARE FEET OF BUILDING SPACE THAT INCLUDES 17 CLASSROOMS, AN ADMINISTRATION CENTER, A LIBRARY AND OTHER VARIOUS  ANCILLARY ROOMS.  THE PLANNED INITIAL CAPACITY OF THE SCHOOL WILL BE 650 STUDENTS.",https://ceqanet.opr.ca.gov/1990020975,NEW NORTHWEST ELEMENTARY SCHOOL PROJECT,MR. JOE CAMARA,HANFORD ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2095852228,,Hanford,Kings,,GRANGEVILLE BLVD. & KINGS ROAD,,             15,06-151-23,198,,,No,10/3/1990,11/2/1990,Educational,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030824,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FIRE SAFE REGULATIONS,NEG,10/3/1990,,"THE STATE BOARD OF FORESTRY IS ADOPTING FIRE SAFE REGULATIONS AS REQUIRED BY SECTION 4290 OF THE PUBLIC RESOURCES CODE.  THE AREAS ADDRESSED BY THE REGULATIONS ARE ROAD STANDARDS, EMERGENCY WATER SUPPLIES, ROAD SIGNING AND VEGETATION MODIFICATION.",https://ceqanet.opr.ca.gov/1990030824,FIRE SAFE REGULATIONS,FRAN HENSON/DOUG WICKIZER,BOARD OF FORESTRY,N/A,,,,,,,9163230616,,,,,,,,,,,,No,10/3/1990,11/2/1990,,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030825,Santa Cruz County,,,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY AT BUENA VISTA,NEG,10/3/1990,,PROPOSAL TO INSTALL A 175 SQ.FT. HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY AT THE COUNTY'S BUENA VISTA LANDFILL/ REFUSE DISPOSAL SITE TO COLLECT AND TEMPORARILY STORE HAZARDOUS WASTES DROPPED OFF BY INDIVIDUALS.  REQUIRES A COMMERCIAL DEVELOPMENT PERMIT AND A COASTAL ZONE PERMIT TO AMEND THE EXISTING LANDFILL PERMIT.,https://ceqanet.opr.ca.gov/1990030825,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY AT BUENA VISTA,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,BUENA VISTA DRIVE/HARKINS SLOUGH RD,,             72,52-021-33,1,GALLIGHAN SLOUGH,,No,10/3/1990,11/2/1990,"Commercial, Waste Treatment",Use Permit,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030826,Santa Cruz County,,,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY AT BEN LOMOND,NEG,10/3/1990,,PROPOSAL TO INSTALL A 175 SQ.FT. HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY AT THE BEN LOMOND SOLID WASTE TRANSFER STATION TO COLLECT AND TEMPORARILY STORE HAZARDOUS WASTE DROPPED OFF BY INDIVIDUALS.  REQUIRES A COMMERCIAL DEVELOPMENT PERMIT TO AMEND EXISTING TRANSFER STATION PERMIT.,https://ceqanet.opr.ca.gov/1990030826,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY AT BEN LOMOND,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,NEWELL CREEK ROAD/GLEN ARBOR ROAD,,             80,,9,NEWELL CREEK,,No,10/3/1990,11/2/1990,"Commercial, Waste Treatment",Use Permit,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030827,Monterey County,,,CARMEL AREA LUP/LOCAL COASTAL PROGRAM,NEG,10/3/1990,,"AMENDMENT TO SECTION 20.140.070.G OF THE LOCAL COASTAL PRO- GRAM TO ALLOW STRUCTURES WHICH ARE DESTROYED BY NATURAL DISASTER IN THE CARMEL MEADOWS AND CARMEL POINT AREAS TO BE REBUILT TO THEIR ORIGINAL HEIGHT, PROVIDED THERE IS NO EXPANSION OF THE ORIGINAL STRUCTURE.",https://ceqanet.opr.ca.gov/1990030827,CARMEL AREA LUP/LOCAL COASTAL PROGRAM,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HWY. ONE,,,,1,PACIFIC OCEAN,,No,10/3/1990,11/2/1990,Other,General Plan Amendment,"Aesthetics, Coastal Zone, Land Use/Planning",,,,,,,,,,,,,,,,,
1990030828,Monterey County,,,CARMELITE MONASTERY OF CARMEL,NEG,10/3/1990,,RECLASSIFICATION FROM A PQP (12) (PUBLIC QUASI PUBLIC) DISTRICT TO A "PQP-HR(12)" (PUBLIC QUASI PUBLIC) DISTRICT OR TO SOME OTHER CLASSIFICATION TO ALLOW HISTORIC AND ARCHAEOLOGIC RESOURCES DESIGNATION.,https://ceqanet.opr.ca.gov/1990030828,CARMELITE MONASTERY OF CARMEL,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HIGHWAY ONE,,             12,243-101-02,1,PACIFIC OCEAN,,No,10/3/1990,11/2/1990,Other,Rezone,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030829,"Alameda, City of",City of Alameda,,BUSINESS AND WATERFRONT IMPROVEMENT PROJECT - REDEV. PLAN,NOP,10/3/1990,,"ACTIVITIES IN THE PROPOSED PROJECT MAY INCLUDE PROPERTY AQUISITION, RELOCATION OF OCCUPANTS, DEMOLITION OF STRUCTURES, CONSTRUCTION OF PUBLIC IMPROVEMENTS AND LAND DISPOSITION FOR PRIVATE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990030829,BUSINESS AND WATERFRONT IMPROVEMENT PROJECT - REDEV. PLAN,JOAN LAMPHIER,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,MAIN/WEBSTER/PARK/LINCOLN/CLEMENT,,,,61,SF BAY,OAKLAND,No,10/3/1990,11/2/1990,Office,Redevelopment,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990103053,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,10/3/1990,10/3/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103053,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163226465,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103054,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,POINT CABRILLO RESTORATION,NOE,10/3/1990,10/3/1990,"ACQUISITION OF PROPERTY/PROVISION OF REPAIR, MAINTENANCE",https://ceqanet.opr.ca.gov/1990103054,POINT CABRILLO RESTORATION,JULIA MCIVER,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103055,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND EXETERIOR WALL RESTORATION,NOE,10/3/1990,10/3/1990,EXCAVATE AROUND UNDERGROUND EXTERIOR WALLS/WATERPROOF TRMT,https://ceqanet.opr.ca.gov/1990103055,UNDERGROUND EXETERIOR WALL RESTORATION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103056,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HYDRANT INSTALLATION,NOE,10/3/1990,10/3/1990,INSTALL WATER LINE/FIRE HYDRANT IN CAMPGROUND,https://ceqanet.opr.ca.gov/1990103056,HYDRANT INSTALLATION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103057,"Highland, City of",City of Highland,,INTERIM HOLD ON APPROVAL OF ISSUANCE OF CERTAIN SIGN PRM,NOD,10/3/1990,10/3/1990,"EXTENSION OF URGENCY ORDINANCE FOR 10 MONTHS, 15 DAYS",https://ceqanet.opr.ca.gov/1990103057,INTERIM HOLD ON APPROVAL OF ISSUANCE OF CERTAIN SIGN PRM,PAMELA L. LEE,CITY OF HIGHLAND,N/A,,"27215 EAST BASE LINE, STE A",,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103058,"Public Health, Department of",California Department of Public Health,CDPH,"HAZARDOUS WASTE TREATMENT, STORAGE/TRANSFER FAC/RHO-CHEM",NOD,10/3/1990,10/3/1990,RECYCLING AND TRANSFER TO OTHER PERMITTED TSD FACILITIES,https://ceqanet.opr.ca.gov/1990103058,"HAZARDOUS WASTE TREATMENT, STORAGE/TRANSFER FAC/RHO-CHEM",GAUTAM GUHA,CA ST HEALTH SERVICES/TSCD,N/A,,1405 N. SAN FERNANDO BLVD #300,,BURBANK,CA,91504,8185673123,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103059,Lake County,,,IS 89-127/PDC 89-003 WAYNE JACKSON,NOD,10/3/1990,10/3/1990,TRUCK/EQUIPMENT STORAGE BUILDING/GEOTHERMAL SUPPLIER,https://ceqanet.opr.ca.gov/1990103059,IS 89-127/PDC 89-003 WAYNE JACKSON,LINDA HEDSTROM,LAKE COUNTY PLANNING,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103060,Lake County,,,IS-90-67-MUP 90-23 ROBIN DYCKMAN,NOD,10/3/1990,10/3/1990,FOUR GUEST ROOM BED & BREAKFAST INN,https://ceqanet.opr.ca.gov/1990103060,IS-90-67-MUP 90-23 ROBIN DYCKMAN,JERRY BOWDEN,LAKE COUNTY PLANNING,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103071,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,10/3/1990,10/3/1990,DRILLING OF 2 WATER SUPPLY WELLS/CONSTRUCTION OF PIPELINES,https://ceqanet.opr.ca.gov/1990103071,WATER SYSTEM IMPROVEMENTS,T.J. GANNEN,CA ST HEALTH SERVICES/DRINKING WATER OFFICE,N/A,,"714 P STREET, ROOM 692",,SACRAMENTO,CA,95814,,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103072,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING EXISTING OFFICE SPACE,NOE,10/3/1990,10/3/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103072,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST INDUSTRIAL RELATIONS/WORKERS' COMPENSATION,N/A,,"395 OYSTER POINT BLVE, 5TH FLR",,SOUTH SAN FRANCISCO,CA,94080,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103073,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OFFICE SPACE,NOE,10/3/1990,10/3/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103073,LEASING OFFICE SPACE,CHER DANIELS,CA ST TRANSPORTATION FACILITIES PLANNING/MANAGEMENT,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240207,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103074,"General Services, Department of",Department of General Services,DGS,LEASE SHOP AND OFFICE SPACE,NOE,10/3/1990,10/3/1990,LEASE BUILDING FOR RADIO COMMUNICATION EQUIPMENT SHOP,https://ceqanet.opr.ca.gov/1990103074,LEASE SHOP AND OFFICE SPACE,ROBERT A. SLEPPY,CA ST GENERAL SERVICES/TELECOMMUNICATIONS DIVISION,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163240214,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
