SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041084,Los Angeles County Sanitation District,,,SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM FACILITIES PLAN,EIR,7/15/1997,,PREPARATION FOR A FACILITIES PLAN FOR THE DISTRICTS SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM,https://ceqanet.opr.ca.gov/1996041084/2,SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM FACILITIES PLAN,HABIB KHARRAT,COUNTY SANITATION DISTRICTS OF L.A. COUNTY,N/A,,,,,,,5626997411,,,Los Angeles,,MAGIC MTN. PKWY/THE OLD ROAD,,,2826,I-5,,,No,7/15/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1996062042,Siskiyou County,,,FOURMILE HILL GEOTHERMAL DEVELOPMENT PROJECT,EIR,7/15/1997,,"PROPOSAL TO DEVELOP AND OPERATE A 49.9 MEGAWATT GEOTHERMAL POWER PLANT AND WELLFIELD AND 24-MILE, 230-KILOVOLT TRANSMISSION LINE",https://ceqanet.opr.ca.gov/1996062042/2,FOURMILE HILL GEOTHERMAL DEVELOPMENT PROJECT,PARTRICK GRIFFIN,SISKIYOU COUNTY,N/A,,,,,,,9168414029,,Yreka,Siskiyou,,,,,,,,,No,7/15/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997042102,"Tulare, City of",City of Tulare,,WEST TULARE REDEVELOPMENT PLAN,EIR,7/15/1997,,"REDEVELOPMENT STUDY AREA ENCOMPASSES APPRX. 835 ACRES & INCLUDES 2,335 HOUSING STRUCTURES, 83 COMMERCIAL BLDGS & 3 INDUSTRIAL PLANTS.",https://ceqanet.opr.ca.gov/1997042102/2,WEST TULARE REDEVELOPMENT PLAN,HOWARD EDSON,TULARE REDEVELOPMENT AGENCY,N/A,,,,,,,2096852300,,Tulare,Tulare,,,,,,,,,No,7/15/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997062024,Tulare County,,,South "K" Streeet Redevelopment Project Area Expansion,EIR,7/15/1997,,K MIXED USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1997062024/2,South "K" Streeet Redevelopment Project Area Expansion,HOWARD EDSON,TULARE REDEVELOPMENT AGENCY,N/A,,,,,,,2096852300,,Tulare,Tulare,,,,,,,,,No,7/15/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997071047,"San Diego, City of",City of San Diego,,PACIFIC GATEWAY TRUCK PARK,NEG,7/15/1997,,DEVELOP AND OPERATE TEN INDIVIDUAL COMMERCIAL BROAKERAGE TRUCK STORAGE FACILITIES,https://ceqanet.opr.ca.gov/1997071047,PACIFIC GATEWAY TRUCK PARK,PAUL HELLMAN,CITY OF SAN DIEGO,N/A,,,,,,,6192355789,,San Diego,San Diego,,HERITAGE RD/CAMINO MAQUILADORA,,,"646-170-4,5,6",905,,,No,7/15/1997,8/14/1997,,,,,,,,,,,,,,,,,,,,
1997071048,Trade and Commerce Agency,,,EXPANSION OF TREATMENT OPERATIONS AT AEI'S WHITTRAM AVENUE,NOP,7/15/1997,,TO EXPAND ITS WASTE TREATMENT OPERATIONS BEYOND THE PETROLEUM MATERIALS CURRENTLY MANAGED AT THE SITE.,https://ceqanet.opr.ca.gov/1997071048,EXPANSION OF TREATMENT OPERATIONS AT AEI'S WHITTRAM AVENUE,SCOTT COLPITTS,CALIFORNIA TRADE AND COMMERCE AGENCY,N/A,,,,,,,356 9025,,San Bernardino,,,,,,,,,,No,7/15/1997,8/14/1997,,,,,,,,,,,,,,,,,,,,
1997072044,"Sacramento, City of",City of Sacramento,,LAGUNA CREEK WETLAND REMEDIATION,NEG,7/15/1997,,RECONSTRUCT APPROX 20 ACRES OF PREVIOUSLY CONSTRUCTED WETLAND,https://ceqanet.opr.ca.gov/1997072044,LAGUNA CREEK WETLAND REMEDIATION,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,S. FRANKLIN BLVD/CALVINE RD,,,,,,,No,7/15/1997,8/14/1997,,,,,,,,,,,,,,,,,,,,
1997072045,San Joaquin County,,,ELIA'S MOBILE HOME PARK,NEG,7/15/1997,,USE PERMIT FOR A 19 UNIT MOBIL HOME PARK,https://ceqanet.opr.ca.gov/1997072045,ELIA'S MOBILE HOME PARK,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,MINER AVE/GOLDEN GATE AVE,,,143-410-26,99,,,No,7/15/1997,8/14/1997,,,,,,,,,,,,,,,,,,,,
1997072046,Stanislaus County,,,USE PERMIT 97-22,CON,7/15/1997,,EXCAVATE APPROX. 19.8 ACRES OF A 48.2 ACRE PARCEL LOCATED ON THE LEFT BANK OF THE STANISLAUS RIVER,https://ceqanet.opr.ca.gov/1997072046,USE PERMIT 97-22,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPT.,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,108/120,STANISLAUS RIVER,,No,7/15/1997,8/14/1997,,,,,,,,,,,,,,,,,,,,
1997107725,State Water Resources Control Board,,,APPLICAITON TO APPROPRIATE WATER 30508,NOE,7/15/1997,7/15/1997,SEEK RIGHT TO DIVERT 56 ACRE FEET OF WATER BETWEEN DEC 1 OF EACH YEAR THROUGH APRIL 30 OF THE SUCCEDDING YEAR,https://ceqanet.opr.ca.gov/1997107725,APPLICAITON TO APPROPRIATE WATER 30508,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD  DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107726,State Water Resources Control Board,,,PETITION TO CHANGE 26298,NOE,7/15/1997,7/15/1997,TO CORRECT POINT OF DIVERSION PRESENTLY LISTED FOR PERMIT 18538,https://ceqanet.opr.ca.gov/1997107726,PETITION TO CHANGE 26298,MIKE MEINZ,STAET WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107727,Plumas County,,,LAKE ALMANOR ASSOCIATES,NOD,7/15/1997,7/15/1997,EXTENSION OF TIME PURSUANT TO SECTION 66452.6 OF THE SUBDIVISION MAP ACT,https://ceqanet.opr.ca.gov/1997107727,LAKE ALMANOR ASSOCIATES,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997107728,Plumas County,,,TENTATIVE PARCEL MAP TPM 2-96/97-10,NOD,7/15/1997,7/15/1997,A PARCEL MAP FOR A DIVISION OF 1.98 ACRES INTO 2 PARCELS FOR SINGLE FAMILY RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1997107728,TENTATIVE PARCEL MAP TPM 2-96/97-10,JUDITH WELLS,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107729,"Vacaville, City of",City of Vacaville,,EDA GRANT EAST MONE VISTA SEWER IMPROVEMENTS,NOD,7/15/1997,7/15/1997,REPLACE AN EXISITNG 15 INCH GRAVITY SEWER MAIN,https://ceqanet.opr.ca.gov/1997107729,EDA GRANT EAST MONE VISTA SEWER IMPROVEMENTS,GREGORY J. WERNER,CITY OF VACAVILLE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107731,Fish and Game (HQ) Environmental Services,,,CAL-POLOMA DEL SOL CONSERVATION EASEMENT,NOE,7/15/1997,7/15/1997,TO ACQUIRE A CONSERVATION EASEMENT OVER 9+ ACRES AS MITIGATION FOR THE BENEFIT OF RIPARIAN AND AQUATIC HABITATS,https://ceqanet.opr.ca.gov/1997107731,CAL-POLOMA DEL SOL CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107732,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE AND MAINTAIN A SEISMOGRAPHIC STATION,NOE,7/15/1997,7/15/1997,PERMIT TO OPERATE AND MAINTAIN A STRONG MOTION SEISMOGRAPHIC STATION FOR SURFACE AND SUBSURFACE EQUIPMENT,https://ceqanet.opr.ca.gov/1997107732,LICENSE TO OPERATE AND MAINTAIN A SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,DEPARTMENT OF CONSERVATION,N/A,,801 K STREET MS 13-35,,SACRAMENTO,CA,95814,9163227481,,San Bernardino,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107734,California State Lands Commission,,,"NOBLE YACHT GROUP, INC. GENERAL LEASE RECREATIONAL USE",NOE,7/15/1997,7/15/1997,AUTHORIZE ONE 6 FT. X 48 FT. DOCK,https://ceqanet.opr.ca.gov/1997107734,"NOBLE YACHT GROUP, INC. GENERAL LEASE RECREATIONAL USE",LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107735,California State Lands Commission,,,RIVER VIEW MARINA A LIMITED PARTNERSHIP,NOE,7/15/1997,7/15/1997,AUTHORIZE 50 COVERED BOAT BERTHS,https://ceqanet.opr.ca.gov/1997107735,RIVER VIEW MARINA A LIMITED PARTNERSHIP,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107736,California State Lands Commission,,,LEO H. SCHUERING JR. RECREATIONAL PIER LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE OF A COVERED SINGLE-BERTH FLOATING DOCK WITH RAMP,https://ceqanet.opr.ca.gov/1997107736,LEO H. SCHUERING JR. RECREATIONAL PIER LEASE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107737,California State Lands Commission,,,MYRON A. SIDIE D.B.A VERONA VILLAGE RIVER RESORT ACCEPATANCE OF A LEASE QUITCLAIM DEED AND ISSUANCE OF,NOE,7/15/1997,7/15/1997,AUTHORIZE OPERAITON AND MAINTENANCE OF 600 FEET OF SIDE TIE FLOATING DOCKS WITH RAMP,https://ceqanet.opr.ca.gov/1997107737,MYRON A. SIDIE D.B.A VERONA VILLAGE RIVER RESORT ACCEPATANCE OF A LEASE QUITCLAIM DEED AND ISSUANCE OF,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741822,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107738,California State Lands Commission,,,JOH D. BRADY TRUSTEE OF THE JOHN D. AND JUDY V. BRADY 1980 REVOCABLE LIVING TRUST,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE AND MAINTENENCE OF AN EXISTING PIER AND BOAT LIFT,https://ceqanet.opr.ca.gov/1997107738,JOH D. BRADY TRUSTEE OF THE JOHN D. AND JUDY V. BRADY 1980 REVOCABLE LIVING TRUST,GEORGIA COOPER,CALIFORNIA STATD LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107739,California State Lands Commission,,,EDWARD AND ELSA GOHL RECREATIONAL PIER LEASE RENEWAL,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER AND ONE MOORING BUOY,https://ceqanet.opr.ca.gov/1997107739,EDWARD AND ELSA GOHL RECREATIONAL PIER LEASE RENEWAL,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107740,California State Lands Commission,,,WAYNE D. JORDAN AND M. QUINN DELANEY AS TRUSTEES OR THE SUCCESSOR TRUSTEE OR TRUSTEES,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER AND BOAT HOIST AND TWO MOORING BUOYS,https://ceqanet.opr.ca.gov/1997107740,WAYNE D. JORDAN AND M. QUINN DELANEY AS TRUSTEES OR THE SUCCESSOR TRUSTEE OR TRUSTEES,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRMAENTO,CA,95825-8202,9165741869,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107741,California State Lands Commission,,,"MAXINE A. POLZIN TRUSTEE UNDER DECLARATION OF TRUST DATED AUGUST 27, 1993 RECREATIONAL PIER LEASE",NOE,7/15/1997,7/15/1997,AUTHORIZE RECONSTRUCTION AND MODIFICATION OF A PIER,https://ceqanet.opr.ca.gov/1997107741,"MAXINE A. POLZIN TRUSTEE UNDER DECLARATION OF TRUST DATED AUGUST 27, 1993 RECREATIONAL PIER LEASE",GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107742,California State Lands Commission,,,JAMES R. VIRGINIA A. WALSH CO-TRUSTEES OF THE WALSH TRUST  OF 1981 DBA NORTH TAHOE MARINA AMENDMENT OF,NOE,7/15/1997,7/15/1997,AUTHORIZE OPERATION OF A COMMERCIAL MARINA,https://ceqanet.opr.ca.gov/1997107742,JAMES R. VIRGINIA A. WALSH CO-TRUSTEES OF THE WALSH TRUST  OF 1981 DBA NORTH TAHOE MARINA AMENDMENT OF,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107743,California State Lands Commission,,,INTER-VARSITY CHRISTIAN FELLOWSHIP OF THE UNITED STATES OF AMERICA GENERAL LEASE RECREATIONAL USE,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE AND MAINTENENCE OF EXISTING RECREATIONAL FACILITIES USED IN CONJUNCTION,https://ceqanet.opr.ca.gov/1997107743,INTER-VARSITY CHRISTIAN FELLOWSHIP OF THE UNITED STATES OF AMERICA GENERAL LEASE RECREATIONAL USE,BARBARA DUGALO,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOW AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741833,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107744,California State Lands Commission,,,MARTIN LARRALDE GENERAL LEASE GRAZING USE,NOE,7/15/1997,7/15/1997,AUTHORIZE SHEEP GRAZING,https://ceqanet.opr.ca.gov/1997107744,MARTIN LARRALDE GENERAL LEASE GRAZING USE,BARBARA DUGAL,CALIF STATE LANDS COMM.,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741833,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107745,California State Lands Commission,,,SANTA CATALINA ISLAND COMPANY GENERAL LEASE-PROTECTIVE STRUCTURE USE,NOE,7/15/1997,7/15/1997,AUTHORIZE THE PLACEMENT OF NEW ROCK REVETMENT AND THE CONTINUED USE AND MAINTENANCE OF EXISTING ROCK,https://ceqanet.opr.ca.gov/1997107745,SANTA CATALINA ISLAND COMPANY GENERAL LEASE-PROTECTIVE STRUCTURE USE,BARBARA DUGAL,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741833,,Avalon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107746,California State Lands Commission,,,EMMA DEVITA RECREATIONAL PIER LEASE,NOE,7/15/1997,7/15/1997,"AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER, BOAT HOUSE AND BOAT HOIST",https://ceqanet.opr.ca.gov/1997107746,EMMA DEVITA RECREATIONAL PIER LEASE,LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741818,,Lake Forest,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107747,California State Lands Commission,,,"LAWRENCE A. KRAMES TRUSTEE FOR THE LAWRENCE KRAMES REVOCABLE TRUST DATED MARCH 24, 1988 RECREATIONAL PIER",NOE,7/15/1997,7/15/1997,"AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER, BOAT LIFT AND TWO MOORING BUOYS",https://ceqanet.opr.ca.gov/1997107747,"LAWRENCE A. KRAMES TRUSTEE FOR THE LAWRENCE KRAMES REVOCABLE TRUST DATED MARCH 24, 1988 RECREATIONAL PIER",LINDA FIACK,CALIFORNIA STATE LANDS COMMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107748,California State Lands Commission,,,PETER ALFONS MENTGES TRUSTEE OF A PETER MENTGES AND NINA MARIA MENTGES,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER,https://ceqanet.opr.ca.gov/1997107748,PETER ALFONS MENTGES TRUSTEE OF A PETER MENTGES AND NINA MARIA MENTGES,LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107749,California State Lands Commission,,,VIOLET JUNE DALY RECREATIONAL PIER LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER,https://ceqanet.opr.ca.gov/1997107749,VIOLET JUNE DALY RECREATIONAL PIER LEASE,LINDA FIACK,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107750,California State Lands Commission,,,CITY OF BENICIA DREDGING LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE MAINTENANCE DREDGING A MAX OF 40000 CUBIC YARDS OF MATERIAL ANNUALLY TO MAINTAIN NAVIGABLE DEPTH IN ENTRANCE CHANNEL,https://ceqanet.opr.ca.gov/1997107750,CITY OF BENICIA DREDGING LEASE,MARY HOWE,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9169 574 1839,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107751,California State Lands Commission,,,PORT OF SAN FRANCISCO DREDGING LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE DREDGING A MAXIMUM OF 422400 CUBIC YARDS OF MATERIAL TO TMAINTAIN A NAVIGABLE DEPTH,https://ceqanet.opr.ca.gov/1997107751,PORT OF SAN FRANCISCO DREDGING LEASE,MARY HOWE,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741839,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107752,California State Lands Commission,,,HERMAN HARRY WEBER AND IDA PEARL WEBER TRUSTEES OF THE WEBER REVOCABLE LIVING TRUST,NOE,7/15/1997,7/15/1997,AUTHORIZE CONSTRUCTION AND MAINTENANCE OF 687 FEET OF BANK PROTECTION,https://ceqanet.opr.ca.gov/1997107752,HERMAN HARRY WEBER AND IDA PEARL WEBER TRUSTEES OF THE WEBER REVOCABLE LIVING TRUST,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741843,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107753,California State Lands Commission,,,PACIFIC GAS AND ELECTRIC COMPANY APPROVAL OF ADDENDUM NO. 20 MASTER LEASE NO. PRC 6205.1,NOE,7/15/1997,7/15/1997,AUTHORIZE INSTALLATION OF A 21 K V UNDERGROUND ELECTRIC CIRCUIT,https://ceqanet.opr.ca.gov/1997107753,PACIFIC GAS AND ELECTRIC COMPANY APPROVAL OF ADDENDUM NO. 20 MASTER LEASE NO. PRC 6205.1,DIANE JONES,CALIFORNIA STAE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741843,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107754,California State Lands Commission,,,MICHAEL LEMIEUX RECERATIONAL PIER LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1997107754,MICHAEL LEMIEUX RECERATIONAL PIER LEASE,JOHN LAM,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741882,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107755,California State Lands Commission,,,MARIN ROWING ASSOCIATION A NON PROFIT COOPERATION GENERA LEASE REC USE,NOE,7/15/1997,7/15/1997,AUTHORIZE USE AND MAINTENANCE OF AN EXISTING PIER RAMP AND FLOATING DOCK,https://ceqanet.opr.ca.gov/1997107755,MARIN ROWING ASSOCIATION A NON PROFIT COOPERATION GENERA LEASE REC USE,JOHN LAM,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741882,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107756,California State Lands Commission,,,JAMES J. DALE JR. TRUSTEE OF THE F AND J DALE MARTIAL TRUST,NOE,7/15/1997,7/15/1997,AUTHRIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER AND MOORING BUOY,https://ceqanet.opr.ca.gov/1997107756,JAMES J. DALE JR. TRUSTEE OF THE F AND J DALE MARTIAL TRUST,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741856,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107757,California State Lands Commission,,,GEORGE P. KUHN AND MARIAN M. KUHN RECREATIONAL PIER LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER AND RETENTION OF TWO MOORING BUOYS,https://ceqanet.opr.ca.gov/1997107757,GEORGE P. KUHN AND MARIAN M. KUHN RECREATIONAL PIER LEASE,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,100HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107758,California State Lands Commission,,,JAMES BRIGGS MCCLATCHY AND WM ELLERY MCCLATCHY,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A PIER,https://ceqanet.opr.ca.gov/1997107758,JAMES BRIGGS MCCLATCHY AND WM ELLERY MCCLATCHY,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107759,California State Lands Commission,,,DEPARTMENT OF PARKS AND RECREATION AMENDMENT OF LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE OPERATION AND MAINTENANCE OF A RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1997107759,DEPARTMENT OF PARKS AND RECREATION AMENDMENT OF LEASE,ALAN SCOTT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741861,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107760,California State Lands Commission,,,JAMES AND KATHERINE ANDREWS RECREATIONAL PIER LEASE,NOE,7/15/1997,7/15/1997,AUTHRIZE RECONSTRUCTION CONTINUED USE AND MAINTENANCE OF A BOAT DOCK,https://ceqanet.opr.ca.gov/1997107760,JAMES AND KATHERINE ANDREWS RECREATIONAL PIER LEASE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107761,California State Lands Commission,,,FRIANT WATER USERS AUTHORITY GENERAL LEASE PUBLIC AGENCY USE,NOE,7/15/1997,7/15/1997,AUTHORIZE EMERGENCY FLOOD REPAIR,https://ceqanet.opr.ca.gov/1997107761,FRIANT WATER USERS AUTHORITY GENERAL LEASE PUBLIC AGENCY USE,JANE SMITH,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741892,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107762,California State Lands Commission,,,GERALD BAILEY AND MICHAEL J. PEASE RECREATIONAL PIER LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE USE AND MAINTENANCE OF A PIER,https://ceqanet.opr.ca.gov/1997107762,GERALD BAILEY AND MICHAEL J. PEASE RECREATIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107763,California State Lands Commission,,,BORDEN H. AND ELIZABETH M. BLOOM RECREATIONAL PIER LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE REPAIR USE AND MAINTENANCE OF A PIER,https://ceqanet.opr.ca.gov/1997107763,BORDEN H. AND ELIZABETH M. BLOOM RECREATIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107764,California State Lands Commission,,,CARLE AND CARLE A PARTNERSHIP RECREATIONAL PIER LEASE,NOE,7/15/1997,7/15/1997,AUTHORIZE USE AND MAINTENANCE OF A PIER,https://ceqanet.opr.ca.gov/1997107764,CARLE AND CARLE A PARTNERSHIP RECREATIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107765,California State Lands Commission,,,WOODROW A. HAHN AND CHARLOTTE M. HAN TURSTEES OF THE WOODROW A. HAHN,NOE,7/15/1997,7/15/1997,AUTHORIZE MODIFICATION USE AND MAINTENANCE OF AN EXISTING PIER BOAT LIFT AND TWO MOORING BUOYS,https://ceqanet.opr.ca.gov/1997107765,WOODROW A. HAHN AND CHARLOTTE M. HAN TURSTEES OF THE WOODROW A. HAHN,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107766,California State Lands Commission,,,RICHARD M. LONERGAN AND MARY HALSTED LONERGAN,NOE,7/15/1997,7/15/1997,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1997107766,RICHARD M. LONERGAN AND MARY HALSTED LONERGAN,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741867,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,