SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991043019,Santa Cruz County,,,Olive Springs Quarry Timberland Conversion (CHY Company),EIR,6/3/1993,,SUPPLEMENTAL EIR TO EVALUATE THE CONTINUED AGGREGATE MINING AT THE OLIVE SPRINGS QUARRY,https://ceqanet.opr.ca.gov/1991043019/2,Olive Springs Quarry Timberland Conversion (CHY Company),KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,OLIVE SPRINGS RD. & PAU HANNA RD.,,            150,"99-171-02,03",,SOQUEL CREEK,,No,6/3/1993,7/19/1993,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993062007,Feather River Community College District,,,FEATHER RIVER COLLEGE,NEG,6/3/1993,,,https://ceqanet.opr.ca.gov/1993062007,FEATHER RIVER COLLEGE,DR. DONALD J. DONATO,FEATHER RIVER CCD,N/A,,,,,,,9162830202,,,Plumas,,MIDDLE BROOK @ WILLOW STREET,,              3,100-230-19,36,,,No,6/3/1993,7/2/1993,,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993062008,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE THE VEHICLE WASH FACILITY,NEG,6/3/1993,,IMPROVEMENT OF THE VEHICLE WASH FACILITY AT THE WEST AVENUE MAINTENANCE STATION IN FRESNO.,https://ceqanet.opr.ca.gov/1993062008,IMPROVE THE VEHICLE WASH FACILITY,DAN WATERHOUSE,CALTRANS 6,N/A,,,,,,,2094884201,,Fresno,Fresno,,OLIVE/WEST AVENUES,,,,99,,,No,6/3/1993,7/2/1993,,,,,,,,,,,,,,,,,,,,
1993062017,Sacramento County,,,LEARY TENTATIVE PARCEL MAP,NEG,6/3/1993,,A TENTATIVE PARCEL MAP TO DIVIDE 15.6 ACRES (AR-2 LAND USE ZONE) INTO 4 LOTS: 3 LOTS OF 2 ACRES AND 1 LOT OF 9.6 ACRES AND AN EXEMPTION FROM TITLE 22 TO ALLOW THE PROJECT TO BE,https://ceqanet.opr.ca.gov/1993062017,LEARY TENTATIVE PARCEL MAP,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,STATE ROUTES 160 & 220,,             16,142-0100-031,160 & 220,SACRAMENTO RIVER,,No,6/3/1993,7/2/1993,,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1993063005,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,INSKIP HILL LOOKOUT,NEG,6/3/1993,,"THIS PROJECT CONSISTS OF THE CONSTRUCTIONOF A 30-FOOT MICROWAVE ANTENNA TOWER, THE PLACEMENT OF A BACK-UP ELECTRICAL POWER SUPPLY, AND THE REMODEL OF AN EXISTING GARAGE STRUCTURE TO ACCOMODATE HOUSED COMMUNICATIONS EQUIPTMENT, IN SHARED USE BY THE STATE AND PACIFIC BELL.",https://ceqanet.opr.ca.gov/1993063005,INSKIP HILL LOOKOUT,RAYMOND TATIAN,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Tehama,,,,,,36,,,No,6/3/1993,7/2/1993,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993063006,Crescent City,,,HECTOR BROWN DEMOLITION,NEG,6/3/1993,,DEMOLITION OF VACANT BREKERS MOTEL BUILDING LOCATED AT 350,https://ceqanet.opr.ca.gov/1993063006,HECTOR BROWN DEMOLITION,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,HWY 101 SOUTH/ELK VALLEY ROAD,,,118-390-18,101,PACIFIC OCEAN,,No,6/3/1993,7/2/1993,,,"Coastal Zone, Flood Plain/Flooding, Noise, Public Services",,,,,,,,,,,,,,,,,
1993104477,El Dorado Irrigation District,,,EL DORADO COUNTY WATER PROGRAM,NOD,6/3/1993,6/3/1993,WATER PROGRAM TO MEET LONG-TERM WATER SUPPLY NEEDS,https://ceqanet.opr.ca.gov/1993104477,EL DORADO COUNTY WATER PROGRAM,DAVID WITTER,EL DORADO IRRIGATION DISTRICT,N/A,,2890 MOSQUITO RD.,,PLACERVILLE,CA,95667,9166224513,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104478,"San Jose, City of",City of San Jose,,SAN JOSE/SANTA CLARA WATER POLLUTION CONTROL PLANT BIOSOLIDS,NOD,6/3/1993,6/3/1993,REUSE OF BIOSOLIDS FOR DAILY COVER AT NEWBY SANITARY LANDFIL,https://ceqanet.opr.ca.gov/1993104478,SAN JOSE/SANTA CLARA WATER POLLUTION CONTROL PLANT BIOSOLIDS,LINDA MOYA,CITY OF SAN JOSE,N/A,,700 LOS ESTEROS RD,,SAN JOSE,CA,95134,4089455300,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104479,"Water Resources, Department of",California Department of Water Resources,DWR,FLASHBOARD PLAN FOR EWING DAM,NOE,6/3/1993,6/3/1993,INSTALL 2 FT PERMANENT FLASHBOARD ACROSS SPILLWAY,https://ceqanet.opr.ca.gov/1993104479,FLASHBOARD PLAN FOR EWING DAM,STEPHEN VERIGIN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9162325304,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104480,"Oroville, City of",City of Oroville,,UPDATED HOUSING ELEMENT (OROVILLE GENERAL PLAN),NOD,6/3/1993,6/3/1993,ADOPT 1993 UPDATED HOUSING ELEMENT OF OROVILLE GENERAL PLAN,https://ceqanet.opr.ca.gov/1993104480,UPDATED HOUSING ELEMENT (OROVILLE GENERAL PLAN),LAURA L. JONES,CITY OF OROVILLE,N/A,,1735 MONTGOMERY STREET,,OROVILLE,CA,95965-4897,9165382430,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104481,Sacramento County,,,FRANK & BETTY RICHARDSON PARCEL MAP/ASHTON PARK ESTATES,NOD,6/3/1993,6/3/1993,TENTATIVE PARCEL MAP TO DIVIDE 3.3+- ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1993104481,FRANK & BETTY RICHARDSON PARCEL MAP/ASHTON PARK ESTATES,ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REV & ASSESSMNT,N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104482,Sacramento County,,,26TH STREET BRIDGE REPLACEMENT (SOUTH OF I STREET),NOD,6/3/1993,6/3/1993,REPLACE DETERIORATED TIMBER FRAMED BRIDGE,https://ceqanet.opr.ca.gov/1993104482,26TH STREET BRIDGE REPLACEMENT (SOUTH OF I STREET),ALCIDES FREITAS,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REV & ASSESSMT,N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
