SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101097,"Brea, City of",City of Brea,,OLINDA HEIGHTS SPECIFIC PLAN,EIR,12/8/1993,,"DEVELOPMENT OF 284 ACRES IN THE BREA SPHERE OF INFLUENCE (SOI) WITH 1,380 RESIDENTIAL UNITS, COMMUNITY PARK, ELEM. SCHOOL AND OPEN SPACE. SITE IS CURRENTLY USED FOR OIL PRODUCTION ACTIVITIES.",https://ceqanet.opr.ca.gov/1992101097/3,OLINDA HEIGHTS SPECIFIC PLAN,JAY TREVINO SR. PLANNER,CITY OF BREA,N/A,,,,,,,7149907674,,Brea,Orange,,,,,,,,,No,12/8/1993,1/21/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993081103,"Cotati, City of",City of Cotati,,WINE COUNTRY FACTORY STORES,EIR,12/8/1993,,FACTORY STORES BUILT ON 30 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1993081103/2,WINE COUNTRY FACTORY STORES,DENNIS DORCH,CITY OF COTATI,N/A,,,,,,,7077924633,,Cotati,Sonoma,,,,,,,,,No,12/8/1993,1/21/1994,,,,,,,,,,,,,,,,,,,,
1993106110,"University of California, Regents of the",Regents of the University of California,,SAWTELLE SEPULVEDA FAMILY STUDENT HOUSING,NOE,12/8/1993,12/8/1993,DESING AND CONSTRUCTION OF FMILY STUDENT APT.,https://ceqanet.opr.ca.gov/1993106110,SAWTELLE SEPULVEDA FAMILY STUDENT HOUSING,JOHN ZIMMERMANN,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106112,Lake County,,,IS 92-44/PM 92-13,NOD,12/8/1993,12/8/1993,DIVISION OF 71 ACRES INTO ONE LOT,https://ceqanet.opr.ca.gov/1993106112,IS 92-44/PM 92-13,DANIELLE BAYONA,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106113,Mariposa County,,,DON PEDRO TRANSFER STATION,NOD,12/8/1993,12/8/1993,SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1993106113,DON PEDRO TRANSFER STATION,TOM STARLING,PUBLIC WORKS DEPT,N/A,,4639 BEN HUR ROAD,,MAIPOSA,CA,95338,2099665356,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1993106115,Los Angeles County,,,CUP CASE NO 93041-3,NOD,12/8/1993,12/8/1993,ANTELOPE VALLEY LAND FILLE,https://ceqanet.opr.ca.gov/1993106115,CUP CASE NO 93041-3,RICHARD FRAZIER,COUNTY OF LAOS ANGELES DEPT OF REG'L PLNG,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746446,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993106116,"Water Resources, Department of",California Department of Water Resources,DWR,NOZZLE MAINTENANCE FIXTURE JOB NO. 12-93,NOE,12/8/1993,12/8/1993,MAINTENANCE FIXTURE,https://ceqanet.opr.ca.gov/1993106116,NOZZLE MAINTENANCE FIXTURE JOB NO. 12-93,ED SYMENS,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536539,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106117,Fish and Game (HQ) Environmental Services,,,MONATEREY BAY SALMON * TROUT PROJECT,NOE,12/8/1993,12/8/1993,SALMON AND TROUT PROJECT,https://ceqanet.opr.ca.gov/1993106117,MONATEREY BAY SALMON * TROUT PROJECT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STSRET,,SACRAMENTO,CA,95814,9166545997,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106118,Fish and Game (HQ) Environmental Services,,,HOLLOW TREE CREEK HATCHERY,NOE,12/8/1993,12/8/1993,HATCHERY,https://ceqanet.opr.ca.gov/1993106118,HOLLOW TREE CREEK HATCHERY,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,958143,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106119,"Water Resources, Department of",California Department of Water Resources,DWR,BIG ROCK SIPHON LOW FLOW CROSSING,NOE,12/8/1993,12/8/1993,DEMOLING AND REMOVING CONCRETE SLAB,https://ceqanet.opr.ca.gov/1993106119,BIG ROCK SIPHON LOW FLOW CROSSING,RON LEE,CA ST DEPT OF WATER RESOURCES,N/A,,P.O.BOX 29068,,GLENDALE,CA,91209-9098,9166536846,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106120,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAC 99 PM 35.4,NOE,12/8/1993,12/8/1993,INSTALL SIGNALIZATION AT INTERSECTION,https://ceqanet.opr.ca.gov/1993106120,SAC 99 PM 35.4,APRIL ACUESTA,CA ST DEPT OF TRANSPORTATION,N/A,,P.O.BOX 942874-0001,,SACRAMENTO,CA,94274-0001,9163237496,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106121,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/8/1993,12/8/1993,ACQUIRE 4 PARCELS OF UNIMPROVED LAND,https://ceqanet.opr.ca.gov/1993106121,ACQUISITION OF LAND,KENNETH H. PIERCE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREEET,,SACRAMENTO,CA,94296-001,9166530538,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111077,"Environmental Protection Agency, California",California Environmental Protection Agency,,GENERAL MOTOR CORPORATION - INTERIM STATUS CLOSURE,NEG,12/8/1993,,"CLOSURE OF INTERIM STATUS TREATMENT & STORAGE FACILITY. CLOSURE ACTIVITY INCLUDE REMOVAL OF WASTE INVENTORY, DECON- TAMINATION OF EQUIPMENT & STRUCTURES & SAMPLING TO VARIFY DECONTAMINATION.",https://ceqanet.opr.ca.gov/1993111077,GENERAL MOTOR CORPORATION - INTERIM STATUS CLOSURE,MEHDI NOBARI,CALIFORNIA EPA/DTSC,N/A,,,,,,,8185512924,,Glendale,Los Angeles,,,,,,,,,No,12/8/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121021,"Mountain View, City of",City of Mountain View,,EVELYN AVENUE CORRIDOR PRECISE PLAN,EIR,12/8/1993,,PROJECT WOULD GUIDE FUTURE REDEVELOPMENT OF AREA WITH SMALL SINGLE-LOT SINGLE-FAMILY & HIGH DENSITY RESIDENTIAL DEVEL. THE HOUSING WOULD REPLACE HEAVY COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1993121021,EVELYN AVENUE CORRIDOR PRECISE PLAN,LYNNIE MELENA,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036466,,Mountain View,Santa Clara,,,,,,,,,No,12/8/1993,1/21/1994,,,,,,,,,,,,,,,,,,,,
1993121022,"Livermore, City of",City of Livermore,,VASCO ROAD PUMP STATION,NEG,12/8/1993,,"PROPOSED PUMP STATION WITH TWO 2,000 GPM PUMPS PLUS A THIRD BACK-UP PUMP & EMERGENCY POWER GENERATOR. THE PROJECT ALSO INCLUDES ASSOCIATED WATERLINE REPLACEMENTS.",https://ceqanet.opr.ca.gov/1993121022,VASCO ROAD PUMP STATION,MIKE CAVALIER,CITY OF LIVERMORE,N/A,,,,,,,5103735240,,Livermore,Alameda,,,,,,,,,No,12/8/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121023,Los Angeles County,,,LAS LOMAS DEBRIS BASIN ENLARGEMENT,NEG,12/8/1993,,THE PURPOSE OF THE PROJECT IS TO INCREASE THE CAPACITY OF THE BASIN THEREBY INCREASING THE LEVEL OF FLOOD PROTECTION FOR DOWNSTREAM IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1993121023,LAS LOMAS DEBRIS BASIN ENLARGEMENT,JENNIFER FANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584346,,Alhambra,Los Angeles,,,,,,,,,No,12/8/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121024,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SHELL OIL CARSON PLANT,NEG,12/8/1993,,CLOSURE OF SIX HAZARDOUS WAST STORAGE TANKS. THE TANKS STORED PETROLEUM BYPRODUCTS GENERATED BY REFINERY OPERATIONS,https://ceqanet.opr.ca.gov/1993121024,SHELL OIL CARSON PLANT,ROBERT ROMERO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL REGION 4,N/A,,,,,,,3105904890,,Long Beach,Los Angeles,,,,,,,,,No,12/8/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121025,"Public Health, Department of",California Department of Public Health,CDPH,"BFI MEDICAL WASTE SYSTEMS, INC. - LIVERMORE TRANSFER STATION",NEG,12/8/1993,,USE AS MEDICAL WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1993121025,"BFI MEDICAL WASTE SYSTEMS, INC. - LIVERMORE TRANSFER STATION",JOHN WINN,CALIFORNIA DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163242206,,Livermore,Alameda,,,,,,,,,No,12/8/1993,12/29/1993,,,,,,,,,,,,,,,,,,,,
1993121036,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE PLAN APPROVAL FOR WEST COAST CIRCUITS, INC.",NEG,12/8/1993,,"PROJECT CONSISTS OF THE DEPT. OF TOXIC SUBSTANCES CONTROL APPROVAL OF THE W. COAST CIRCUITS CLOSURE PLAN. THE PLAN CONTAINS STEPS NEEDED TO BE CARRIED OUT TO CLOSE THE DRUM STORAGE AREA.INCLUDES REMOVING DRUMS,DECONTAMINATING SECOND- ARY STRUCTURE, RESURFACING & TAKING SIUL SAMPLES.",https://ceqanet.opr.ca.gov/1993121036,"CLOSURE PLAN APPROVAL FOR WEST COAST CIRCUITS, INC.",ALFRED WONG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403946,,Watsonville,Santa Cruz,,,,,,,,,No,12/8/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993122019,Alpine County,,,BEAR VALLEY TRANSFER STATION,NEG,12/8/1993,,PLANNED LAND DEVELOPMENT,https://ceqanet.opr.ca.gov/1993122019,BEAR VALLEY TRANSFER STATION,LEONARD TURNBEAUGH,ALPINE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,694-2255,,,Alpine,,,,,,,,,No,12/8/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993122020,"Conservation, Department of",California Department of Conservation,DOC,GEOTHERMAL EXPLORATORY WELL "O'NEILL" 1-20,NEG,12/8/1993,,"DRILL AND TEST AN EXPLORATORY GEOTHERMAL TEST WELL ON A 1.2 ACRE PORTION OF A 320 ACRE RANCH, AND TO EXCAVATE A 10 FOOT DEEP SUMP, 100 FEET LONG BY 15 FEET WIDE TO DISPOSE OF DRILL CUTTINGS AND NON-HAZARDOUS DRILLING MUD.",https://ceqanet.opr.ca.gov/1993122020,GEOTHERMAL EXPLORATORY WELL "O'NEILL" 1-20,ELIZABETH JOHNSON,"CALIFORNIA DIVISION OF OIL, GAS & GEOTHERMAL RES.",N/A,,,,,,,9163231786,,Sacramento,Sacramento,,,,,,,,,No,12/8/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993122021,Madera County,,,MATERIAL RECYCLING FACILITY EA 93-60 - MADERA,NEG,12/8/1993,,MATERIALS RECYCLING FACILITY (MRF) AT EXISTING LANDFILL.,https://ceqanet.opr.ca.gov/1993122021,MATERIAL RECYCLING FACILITY EA 93-60 - MADERA,VINCE DI MAGGIO,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,,,,,,,,No,12/8/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993122022,Central Unified School District,,,CENTRAL U.S.D. NEW H.S. DEVELOPMENT PROJECT,NEG,12/8/1993,,"DEVELOPMENT & OPERATION OF NEW HIGH SCHOOL ON A 50 ACRE SITE THE SCHOOL WILL BE DESIGNED TO HOUSE 2,400 STUDENTS. CONSTR. IS EXPECTED TO BEGIN EARLY 94, OCCUPANCY TO OCCUR FALL 96. PROJECT ALSO INCLUDE ANNEXATION OF WESTERN 10 ACRES FROM MEDIUM DENSITY RESIDENTIAL TO PUBLIC FACILITY.",https://ceqanet.opr.ca.gov/1993122022,CENTRAL U.S.D. NEW H.S. DEVELOPMENT PROJECT,JOHN MULLIGAN,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092765200,,Fresno,Fresno,,,,,,,,,No,12/8/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
