SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052088,Sacramento County,,,ELLIOT RANCH South Area "A" Zoning Agreement Amendment,EIR,11/29/1993,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052088/3,ELLIOT RANCH South Area "A" Zoning Agreement Amendment,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,"          1,759",,,,,No,11/30/1993,1/14/1994,Residential,,,,,,,,,,,,,,,,,,,
1992113034,"Public Health, Department of",California Department of Public Health,CDPH,LASSEN MEDICAL WASTE INCINERATOR,EIR,11/29/1993,,CONSTRUCTION OF A MEDICAL WASTE FACILITY.,https://ceqanet.opr.ca.gov/1992113034/2,LASSEN MEDICAL WASTE INCINERATOR,CHRISTAL WATERS,DEPT OF HEALTH SERVICES,N/A,,,,,,,9163240206,,,Lassen,,,,,,,,,No,11/29/1993,2/14/1994,Residential,,,,,,,,,,,,,,,,,,,
1993043048,Monterey County,,,1993 MONTERERY CO. RTP AND CMP,EIR,11/29/1993,,"CONGESTION MANAGEMENT PLAN IS A 20 YEAR LONG RANGE POLICY & PLAN TO ACHEIVE A BALANCED, COMPREHENSIVE, MULTIMODAL TRANS- PORTATION SYSTEM IN MONTEREY CO. CMP IS SHORT-RANGE (7 YEAR) ACTION ELEMENT OF THE RTP.",https://ceqanet.opr.ca.gov/1993043048/2,1993 MONTERERY CO. RTP AND CMP,WENDY MURPHY,TRANS. AGENCY FOR MONTEREY CO.,N/A,,,,,,,4087554835,,Salinas,Monterey,,,,,,,,,No,11/29/1993,1/13/1994,,,,,,,,,,,,,,,,,,,,
1993106032,Kern County,,,MC ALLISTER RANCH,NOD,11/29/1993,11/29/1993,AMENDMENT TO THE LAND USE CIRCULATION METRO 2010 PLAN,https://ceqanet.opr.ca.gov/1993106032,MC ALLISTER RANCH,WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,"2700 M ST, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106033,"Calabasas, City of",City of Calabasas,,MEADOW OAKS PRIVATE RECREATIONAL& PICNIC FACILITY,NOD,11/29/1993,11/29/1993,CONDITIONAL USE PERMIT 92-3 - EXPAND PICNIC & RECRE PROGRM,https://ceqanet.opr.ca.gov/1993106033,MEADOW OAKS PRIVATE RECREATIONAL& PICNIC FACILITY,STEVEN HARRIS,CITY OF CALABASAS,N/A,,26135 MUREAU,,CALABASAS,CA,91302,818-878-4225x227,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106034,"Fort Bragg, City of",City of Fort Bragg,,RON & JUDITH JONES,NOD,11/29/1993,11/29/1993,CONSTRUCTION OF A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1993106034,RON & JUDITH JONES,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N FRANKLIN ST,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106035,Santa Cruz County,,,QUAIL HOLLOW QUARRY CERT. OF COMPLIANCE & MINING APPROVA,NOD,11/29/1993,11/29/1993,CONTINUE & EXPAND MINING AREA,https://ceqanet.opr.ca.gov/1993106035,QUAIL HOLLOW QUARRY CERT. OF COMPLIANCE & MINING APPROVA,PETER P,SANTA CRUZ PLANNING DEPT,N/A,,701 OCEAN,,SANTA CRUZ,CA,95060,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993106036,"Manhattan Beach, City of",City of Manhattan Beach,,CODE AMENDMENT,NOD,11/29/1993,11/29/1993,AMENDING MANHATTAN BEACH MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1993106036,CODE AMENDMENT,ROSEMARY LACKLOW,CITY OF MANHATTAN BEACH COMMUNITY DEVELOP DEPT,N/A,,1400 HIGHLAND,,MANHATTAN,CA,90266,310-545-5621x274,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1993106037,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,WAIVER OF WASTE DISCHARGE REQUIREMENTS,NOD,11/29/1993,11/29/1993,PROPOSED PROJECT CONSITS OF WAIVER WATER DISCHARGE,https://ceqanet.opr.ca.gov/1993106037,WAIVER OF WASTE DISCHARGE REQUIREMENTS,CAROL TAMAKI,CA REGIONAL WATER QUALITY CONTROL BOARD SAN DIEGO,N/A,,"9771 CLAIREMONT MESA BLVD,B",,SAN DIEGO,CA,92124-1331,6194672982,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106039,"San Clemente, City of",City of San Clemente,,SAN CLEMENTE METROLINK COMMUTER RAIL STATION,NOD,11/29/1993,11/29/1993,CONSTRUCT COMMUTER RAIL STATION,https://ceqanet.opr.ca.gov/1993106039,SAN CLEMENTE METROLINK COMMUTER RAIL STATION,TERI DELCAMP,CITY OF SAN CLEMENTE,N/A,,910 CALLE NEGOCIO SUITE 100,,SAN CLEMENTE,CA,92673,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106040,San Bernardino County,,,SOLID WASTE TRANSFER STATION FACILITY,NOD,11/29/1993,11/29/1993,ADD SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1993106040,SOLID WASTE TRANSFER STATION FACILITY,MAC COLEMAN,SAN BERNARDINO PLANNING DEPT,N/A,,"385 NORTH ARROWHEAD, THIRD FL",,SAN BERNARDINO,CA,92415-0182,9093874165,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993106041,Sacramento County,,,WATER SUPPLY INTERIM WHEELING AGREEMENT,NOD,11/29/1993,11/29/1993,WHEELING AGREEMENT TO DELIVER SURFACE WATER SUPPLIES,https://ceqanet.opr.ca.gov/1993106041,WATER SUPPLY INTERIM WHEELING AGREEMENT,DENNIS YEAST,COUNTY OF SACRAMENTO DEPT ENVIRONMENTAL REVIEW & ASSESMEN,N/A,,"827 SEVENTH ST, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106044,"University of California, Regents of the",Regents of the University of California,,CALIFORNIA MEMORIAL STADIUM,NOE,11/29/1993,11/29/1993,CONSTRUCT ENCLOSURE SECOND LEVEL OF PRESS BOX,https://ceqanet.opr.ca.gov/1993106044,CALIFORNIA MEMORIAL STADIUM,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106045,"University of California, Regents of the",Regents of the University of California,,HILGRAD HALL: REMODEL ROOMS 105 & 107,NOE,11/29/1993,11/29/1993,BUILD OFFICE SPACE & RENOVATE LABORATORY FOR NEW FACULTY,https://ceqanet.opr.ca.gov/1993106045,HILGRAD HALL: REMODEL ROOMS 105 & 107,KATHERINE MORTIMER,UC BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106046,"University of California, Regents of the",Regents of the University of California,,CA MEMORIAL STADIUM: REMODEL VISTING TEAM LOCKER,NOE,11/29/1993,11/29/1993,RENOVAYE VISTING TEAM LOCKER ROOM,https://ceqanet.opr.ca.gov/1993106046,CA MEMORIAL STADIUM: REMODEL VISTING TEAM LOCKER,KATHERINE MORTIMER,UC BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106047,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15455,NOE,11/29/1993,11/29/1993,IMPROVE CELLULAR TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1993106047,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15455,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION - ENVIRONEMNTAL SECTION,N/A,,505 VAN NESS RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106048,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,11/29/1993,11/29/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106048,LEASING OF NEW OFFICE SPACE,BEVERLIE BANDERA,CA DEPT CONSUMER AFFAIRS,N/A,,400 R SUITE 2020,,SACRAMENTO,CA,95814,9163277100,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106049,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUCHER HILL ROAD REPAIR,NOE,11/29/1993,11/29/1993,REPAIR THREE SECTIONS OF ROAD,https://ceqanet.opr.ca.gov/1993106049,BOUCHER HILL ROAD REPAIR,RONILEE CLARK,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111076,"Los Angeles, City of",City of Los Angeles,,"MND 93-0266-PAD, BRENTWOOD, LOS ANGELES",NEG,11/29/1993,,"CONDITIONAL USE & PLAN APPROVAL TO AMEND PREVIOUS CUP TO ADD PROPERTY ZONED RE9-1 FOR CONSTRUCTION OF AUXILLARY FACILITY ICLUDING: GROUNDS OPERATIONS, MUSEUM OFFICE SPACE STORAGE/ENTRY SPACE, SERVICE YARD & 65 PARKING SPACES.",https://ceqanet.opr.ca.gov/1993111076,"MND 93-0266-PAD, BRENTWOOD, LOS ANGELES",MERYL EDELSTEIN,CITY PLANNING DEPARTMENT OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,11/29/1993,12/29/1993,,,,,,,,,,,,,,,,,,,,
1993111078,San Luis Obispo County,,,"COUNTY ENGINEERING, ONTARIO ROAD BRIDGE REPLACEMENT",NEG,11/29/1993,,REPLACE THE EXISTING ONTARIO ROAD BRIDGE WITH A NEW BRIDGE ON THE SAME ALIGNMENT AND OF THE SAME LENGTH.,https://ceqanet.opr.ca.gov/1993111078,"COUNTY ENGINEERING, ONTARIO ROAD BRIDGE REPLACEMENT",MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,11/29/1993,12/29/1993,,,,,,,,,,,,,,,,,,,,
1993122001,Tuolumne County,,,STANDARD TOWN AND COUNTRY,NOP,11/29/1993,,NEW TOWN MIXED USE DEVELOPMENT TO REVIVE FORMER TOWN OF STANDARD.,https://ceqanet.opr.ca.gov/1993122001,STANDARD TOWN AND COUNTRY,AMY AUGUSTINE,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,11/29/1993,12/29/1993,,,,,,,,,,,,,,,,,,,,
