SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998091007,"Caltrans, Planning","California Department of Transportation, Headquarters",,"State Route 138 Widening from Longview Rd. to 146th St Junction, Los Angeles County",NOD,11/13/2007,11/13/2007,"The Operator proposes the permanent removal of sections of six unnamed ephemeral streambeds impacting 0.12 acres by the widening of Route 138 from 126th St. east to Longview Rd. and the replacement and/or extension of six culverts. Complete grubbing and grading of the subject property along the shoulder would be required to accommodate roadway drainage and maintenance access, removing all native plants, dominated by four-winged Saltbrush, Rabbit Brush, and Joshua Trees.",https://ceqanet.opr.ca.gov/1998091007/15,"State Route 138 Widening Project from Avenue T to State Route 18 Through Palmdale, Littlerock, Pearblossom and Llano",Jamie Jackson,Dept. of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,6262963430,,Palmdale,Los Angeles,,"Avenue T, State Route 138",,,,,"California Aqueduct, Little Rock Wash and Big Rock Wash",,,,,,,,,,,,,California Department of Fish and Game                          ,No,11/8/2007,Yes,Yes,No,,Yes,,No,Yes,"Caltrans, District 7, 100 S. Main Street, Los Angeles, CA 90012"
2000061079,Coachella Valley Association of Governments,,CVAG,Coachella Valley Multi Species Habitat Conservation Plan & Natural Communities Conservation Plan,NOD,11/13/2007,11/13/2007,"The Project area would extend from the San Gorgonio Pass to the Salton Sea in central Riverside County. The MSHCP would provide a conservation Reserve System encompassing 723,480+/- acres, comprised of 557,100+/- acres of existing public and private conservation lands (as of November 2006) and the acquisition and/or management of 166,380+/- acres of additional conservation and complementary conservation lands. The Plan seeks issuance of a 75-year incidental take permit.",https://ceqanet.opr.ca.gov/2000061079/34,Major Amendment to the Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP),Luke Stowe,Coachella Valley Water District,N/A,,85995 Avenue 52,,Coachella,CA,92236,7603982661,,Coachella,Riverside,,,,,,,,,,,,,,,,,,,,Coachella Valley Water District                                 ,No,10/9/2007,No,Yes,No,,No,,No,Yes,"Coachella Valley Water District's Headquarters, 85-995 Avenue 52, Coachella, CA 92236"
2002011116,Inland Empire Utilities Agency,,,"Program Environmental Impact Report for the Wastewater Facilities Master Plan, Recycled Water Master Plan, Organics Management Master Plan",NOD,11/13/2007,11/13/2007,"The project is the third phase of the District's Regional Recycled Water Distribution System. The proposed project is comprised off 3 segments: RP-4 Reservoir, Pump Station, and Pipeline. The segments consist of the rehabilitation of two 5.5 million gallon oil storage tanks to recycled water storage, an 1158 Zone and 1270 Zone pump station, an 1158 Zone pipeline that feeds RP-4/RP-1 recycled water to the 2 reservoir tanks, and a 1270 Zone pipeline that allows the 1270 Zone pump station to feed RP-4/RP-1 recycled water into the 1270 pressure zone.",https://ceqanet.opr.ca.gov/2002011116/9,Addendum to the Inland Empire Utilities Agency's Facilities Master Plans PEIR for the Baseline Pipeline Extension Project,Richard Atwater,Inland Empire Utilities Agency,N/A,,6075 Kimball Ave.,,Chino,CA,91710,9093570241,,"Chino, Chino Hills, Fontana, Montclair, Ontario, San Gabriel, Upland",San Bernardino,,Interstates 15 and 10,,,,I-10 & 15,"Several, including Santa Ana River",Ontario International,,,,,,,,,,,,Inland Empire Utilities Agency                                  ,Yes,11/7/2007,No,Yes,No,,Yes,,,,Inland Empire Utilities Agency
2004032151,Placer County,,,Briar Meadows Estates (PSUB T20070437),MND,11/13/2007,,"A previously approved Tentative Subdivision Map of 37-Lots, averaging 10,000 square feet in size is re-approved in order to complete the final mapping process. Entitlements include: Major Subdivision, Conditional Use Permit and Variances.",https://ceqanet.opr.ca.gov/2004032151/3,Briar Meadows Estates (PSUB T20070437),Peg Rein,Placer County Planning Department,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453075,,Auburn,Placer,,New Airport Road between Bell Road and Highway 49,95603,14,052-080-012,I-80,,,No,11/13/2007,12/12/2007,Commercial,"Land Division (Subdivision, etc.), Use Permit, Variance","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2004051039,"Carlsbad, City of",City of Carlsbad,,Robertson Ranch PA 15 - Glen Ridge (Meadowlark),NOD,11/13/2007,11/13/2007,"Request for approval of a Tentative Tract Map and Planned Development Permits to allow for subdivision of Planning Areas 16-18 into 304 residential lots, 5 recreation area lots and 22 HOA lots on 73.45 acres and approval of a Site Development Plan to allow for the construction of a community recreation area on 2.02 acres on Planning Area 19 of the Robertson Ranch Master Plan.",https://ceqanet.opr.ca.gov/2004051039/7,Robertson Ranch Master Plan-EIR 03-03,Barbara Kennedy,City of Carlsbad,N/A,,Planning Department,1635 Faraday Avenue,Carlsbad,CA,92008-7314,7606024626,,Carlsbad,San Diego,,"El Camino Real, Tamarack Ave, Cannon Rd, College Blvd",,398,"168-050-47, 48",I-5,"Pacific Ocean, AguaHedionda Lagoon",McClellan / Palomar,,,,,,,,,,,,City of Carlsbad                                                ,Yes,11/6/2007,Yes,Yes,No,,Yes,,Yes,Yes,Robertson Ranch Master Plan Program EIR 03-03
2005011049,Santa Barbara County,,,Santa Barbara Ranch Project,EIR,11/13/2007,,"The Santa Barbara Ranch Project seeks entitlements to develop 54 and 72 new residential dwellings, an equestrian center, agriculture support facilities, a worker duplex, public amenities (including access road, parking and restroom, hiking, biking, equestrian trails near the coastal bluff, an educational kiosk and a coastal access stair structure), and creation of conservation easements for permanent protection of open space and agriculture.",https://ceqanet.opr.ca.gov/2005011049/3,Santa Barbara Ranch Project,Tom Figg,Santa Barbara County Planning and Development Dept.,N/A,,123 Anapamu Street,,Santa Barbara,CA,93101,8055682520,,Goleta,Santa Barbara,,Highway 101-Calle Real at Dos Pueblos Canyon Road,93117,"3,237",079-160-07 thru 86 (etc.),US Highway 101,Dos Pueblos Creek,,Yes,11/13/2007,1/23/2008,"Other, Recreational, Residential, Waste Treatment, Water Facilities","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2005031022,"Taft, City of",City of Taft,,Vesting Tentative Map No. 6244,NOD,11/13/2007,11/13/2007,"Approx. 24 acres, comprising of 66 lots would be developed in Phase 1; Lot 67 consisting of approx. 74 acres will be developed in successive phases, and a 30-acre parcel will be left undeveloped as the remainder parcel.",https://ceqanet.opr.ca.gov/2005031022/3,Vesting Tentative Map No. 6244,Mike Lee,City of Taft,N/A,,209 E. Kern Street,,Taft,CA,93268,661.763.1222 ext. 24,,Taft,Kern,,Kern Street (Hwy. 33),93268,97,032-152-34,33,,2 Miles,,,,,,,,,,,,City of Taft                                                    ,Yes,11/7/2007,No,No,Yes,,Yes,,No,Yes,"209 E. Kern St., Taft, CA 93268"
2005052029,"University of California, Regents of the",Regents of the University of California,,UCSF Osher Center for Integrative Medicine,NOD,11/13/2007,11/13/2007,"The project will construct a 5-story, 65' tall, ~48,000 gsf building to hosue the Osher Center for Integrative Medicine and UCSF Medical Center clinical outpatient uses. The Osher Center uses will include clinical outpatient, clinical research, and instructional uses. The project also includes seismic strengthening and renovation of the adjacent 49-space parking garage. Project population will include about 200 employees and students and 750 visitors and patients.",https://ceqanet.opr.ca.gov/2005052029/4,UCSF Osher Center for Integrative Medicine,John E. Zimmermann,University of California Planning Design & Construction,N/A,,"1111 Franklin Street, 6th Floor",,Oakland,CA,94607-5200,5109879593,,San Francisco,San Francisco,,1545 Divisadero Street at Post Street,94143,~ 0.25,Block 1079; Lot 24,"1, US 101, I-80",Numerous lakes in Golden Gate Park; waterways and Mountain Lake in the Presidio,,,,,,,,,,,,,University of California                                        ,Yes,11/8/2007,Yes,Yes,No,,Yes,,Yes,Yes,"UCSF Campus Planning, 3333 California St., Suite 11, San Francisco, CA 94143-0286"
2006011084,"Fullerton, City of",City of Fullerton,,Bastanchury Road Widening Project,NOD,11/13/2007,11/13/2007,"Road widening and reconstruction; construction of curb, gutter and sidewalk; relocation and modification of drainage and water facilities; traffic signal modification; construction of retaining walls; installation of landscaping and irrigation.",https://ceqanet.opr.ca.gov/2006011084/3,Bastanchury Road Widening Project,Mr. Jaswinder Dhanda,City of Fullerton,N/A,,303 W. Commonwealth Avenue,,Fullerton,CA,92832,7147386321,,Fullerton,Orange,,Bastanchury Road between Harbor Boulevard and Fairway Isles Drive,92832,,293-241-10 and 028-482-05,57,,,,,,,,,,,,,,City of Fullerton                                               ,Yes,9/18/2007,No,No,Yes,,Yes,,No,Yes,"City of Fullerton Engineering Dept., 303 W. Commonwealth Ave., Fullerton, CA 92832"
2006032061,Amador County,,,Use Permit Amendment for South Arkansas Creek,MND,11/13/2007,,"Request by High Country Partners, LLC, to amend Conditions of approval No.'s 8, 9, 11, 12, 13, and remove Condition No. 14 to more accurately reflect staff's recommended conditions at time of approval on Use Permit No. UP-05; 6-9",https://ceqanet.opr.ca.gov/2006032061/3,Use Permit Amendment for South Arkansas Creek,Nathan Lishman,Amador County Planning Department,N/A,,810 Court Street,,Jackson,CA,95642-9534,2092236380,,Plymouth,Amador,,State Highway 16/ Encroachment to Property,95666,246.62+/-,"001-110-005,-020 -021, -022; 001-110-012",SR 16,South Arkansas Creek,,Yes,11/13/2007,12/12/2007,Mining,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2006081094,Metropolitan Water District of Southern California,,,Robert B. Diemer Treatment Plant North Access Road,EIR,11/13/2007,,"A secondary access (north access road) is being proposed on the north side of the Diemer Plant to provide an emergency access point, a fire break between the plant and Chino Hills State Park, greater Plant security, and an additional supplemental route to the Diemer Plant.The project is also being proposed to improve safety in the Chino Hills State Park.",https://ceqanet.opr.ca.gov/2006081094/3,Robert B. Diemer Treatment Plant North Access Road,Deirdre West,Metropolitan Water District of Southern California,N/A,,700 N. Alameda Street,,Los Angeles,CA,90012,2132176696,,Brea,Orange,,Carbon Canyon Road and Telegraph Canyon Trail,92686,19,,"SR-142, SR-57",Telegraph Creek and Carbon Canyon Creek,,Yes,11/13/2007,12/27/2007,Other,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006082057,Oakwood Lake Water District,,,"Installation of Municipal Potable Water Wells, #3 & #4, with a Centralized Arsenic and Manganese Removal System",NOD,11/13/2007,11/13/2007,New installation of a centralized water treatment for wells #3 & #4 (Arsenic and Manganese).,https://ceqanet.opr.ca.gov/2006082057/3,"Installation of Municipal Potable Water Wells, #3 & #4, with a Centralized Arsenic and Manganese Removal System",George Montross,CA Dept. of Health Services,N/A,,31 East Channel St.,,Stockton,CA,95269,2094700386,,Manteca,San Joaquin,,Woodward Avenue / McKinley Avenue,95337,,"241-040-04, 05, 14, 15; 241-030-09, 10; 241-410-09, 33","I-5, 120",San Joaquin River,,,,,,,,,,,,,California Dept. of Health Services                             ,No,11/6/2007,No,No,Yes,,No,,No,,"CA Dept. of Health Services, 31 E. Channel St., Stockton, CA"
2006101094,San Diego County,,,"Chavez, TPM 20780, Log No. 03-09-026",NOD,11/13/2007,11/13/2007,Tentative Parcel Map for a 3 lot residential subdivision.,https://ceqanet.opr.ca.gov/2006101094/2,"Chavez, TPM 20780, Log No. 03-09-026",Camille Passon,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942982,,,San Diego,,Shauna Way / Calle de Encinas,,,190-061-27-00,,,,,,,,,,,,,,,San Diego County Director of Planning & Land Use                ,Yes,11/7/2007,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2006121095,"Santa Paula, City of",City of Santa Paula,,Santa Paula Air Park Specific Plan,OTH,11/13/2007,,"The Air Park Specific Plan identifies the vision for the area and includes the distribution, location and extent of allowed land uses, distribution and extent of infrastructure proposed, and the identification of regulations and guidelines for new development.

The plan area divides the area into two sub-zones Airpark-1 and Airpark-2.  Airpark-1 would accommodate the development of 37 airplane hangars/residential condominiums and Airpark-2 would accommodate the future redevelopment of an existing residential/industrial area into light industrial and outdoor storage uses.  Specific development plans for the redevelopment of Airpark-2 are not available.  Much of the existing development in the northern plan area is located within the Santa Paula Airport inner safety zone which prohibits structures.",https://ceqanet.opr.ca.gov/2006121095/2,Santa Paula Air Park Specific Plan,Joyce Parker-Bozylinski,City of Santa Paula,N/A,,P.O. Box 569,,Santa Paula,CA,93061,8059334251,,Santa Paula,Ventura,,"Bounded on west by Santa Paula Airport, on east by 12th St, on south by Santa Clara River",,,,Hwy. 126,Santa Clara River,Santa Paula Airport,No,,,,"Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007028225,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CAL FIRE and Shasta County Fire Department Self Contained Breathing Apparatus Repair Building at CA Fire Station 58,NOE,11/13/2007,11/13/2007,The project involves the issuance of a lease by CAL FIRE to Shasta County on a 3.91-acre state parcel that currently functions as a CAL FIRE Forest Fire Station. This is a ground lease for a project that will include the leveling of an area less than 100' x 100'. Site of project is on a knoll that was previously graded during station construction. Vegetation on building pad site is annual grass and a large Gray Pine.,https://ceqanet.opr.ca.gov/2007028225/2,CAL FIRE and Shasta County Fire Department Self Contained Breathing Apparatus Repair Building at CA Fire Station 58,Scott R. McDonald,Department of Forestry and Fire Protection,N/A,,875 Cypress,,Redding,CA,96001,5302252406,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, 15304","No negative effect to any species of concern, including threatened, or endangered flora or fauna, or their habitat is anticipated, and no impacts to cultural resources are expected.",,,,,,,,,,,,
2007041121,San Diego County,,,"St. Adelaide Church Major Use Permit; P04-056, Log No. 04-21-004",NOD,11/13/2007,11/13/2007,A Major Use Permit to allow a religious assembly use with an elementary school on a 5.13 acre site.,https://ceqanet.opr.ca.gov/2007041121/2,"St. Adelaide Church Major Use Permit; P04-056, Log No. 04-21-004",Camille Passon,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942982,,,San Diego,,Sheridan and Custer Road,,,656-040-47,"I-8, SR 94",,,,,,,,,,,,,,San Diego County Planning Commission                            ,Yes,11/2/2007,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning & Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2007101034,"Colton, City of",City of Colton,,"San Bernardino Enterprise Zone, City of Colton",EIR,11/13/2007,,The SBVEZ is a multi-jurisdictional enterprise zone designed to spur revitalization of depressed areas through development of new businesses or expansion of existing businesses to create to new jobs for area residents and revenue for the jurisdictional areas of the Cities of Colton and San Bernardino and the County of San Bernardino.  The project consists of a set of economic incentives to facilitate General Plan implementation in Commercial and industrial areas and does not change any land use designations or zoning or result in any direct changes to the environment that would not occur without the proposed project.,https://ceqanet.opr.ca.gov/2007101034/2,"San Bernardino Enterprise Zone, City of Colton",Judith Clarke,City of Colton Economic Development Department,N/A,,650 N. La Cadena Drive,,Colton,CA,92324,9093705167,,Colton,San Bernardino,,N/A,92324,"+/- 5,698",N/A,"Rt. 66, I-10, I-215","Santa Ana River, Lytle Creek, Warm Creek, Twin Creek",None,No,11/13/2007,12/27/2007,"Commercial, Industrial, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007111047,Monterey County,,,Spanish Congregation,MND,11/13/2007,,"Coastal Development Permit for a minor subdivision of 20 acres creating four parcels of 3 acres, 3 acres and 11 acres. An existing church will remain on the 11 acre parcel. The property is located at 125 Sill Road (Kinghall Road), Las Lomas, North County area, Coastal Zone.",https://ceqanet.opr.ca.gov/2007111047,Spanish Congregation,Elizabeth Gonzales,Monterey County Planning Department,N/A,,168 West Alisal Street,,Salinas,CA,93901,8317555102,,Watsonville,Monterey,,Hall Road,95076,20,412-071-003-000,1,Carneros Creek,,No,11/13/2007,12/12/2007,Residential,Coastal Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2007111048,Monterey County,,,Franscioni Minor Subdivision Tentative Map,MND,11/13/2007,,"Minor Subdivision Tentative Map to subdivide a 232 acre parcel into 4 lots of 58.6 acres, 66.2 acres, 53.6 acres, and 53.6 acres.",https://ceqanet.opr.ca.gov/2007111048,Franscioni Minor Subdivision Tentative Map,Nadia Amador,Monterey County RMA Planning Department,N/A,,168 West Alisal Street 2nd Floor,,Salinas,CA,93901,8317555114,,"Gonzales, Salinas, Soledad",Monterey,,River Road and Sanchez Road (1144 Madison Lane),93960,232,216-023-007-000,,Salinas River,,No,11/13/2007,12/12/2007,Agriculture,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
2007111049,"Calexico, City of",City of Calexico,,La Jolla Palms Specific Plan Amendment No. 1,NEG,11/13/2007,,The proposed project is the Specific Plan Amendment to the 27.8-acre Phase 4 portion of the adopted La Jolla Palms Specific Plan to allow for an increase in the number of the residential units from 114 to 204 total units. The proposed project will increase to the total amount of residential development within the La Jolla Palms Subdivision from 457 to 547 single-family units.,https://ceqanet.opr.ca.gov/2007111049,La Jolla Palms Specific Plan Amendment No. 1,Armando G. Villa,City of Calexico,N/A,,608 Heber Avenue,,Calexico,CA,92231,7607682105,,Calexico,Imperial,,Cole Road and Meadows Road,92231,27.8,059-010-08 and 059-010-09,111,Central Main Canal,,Yes,11/13/2007,12/12/2007,Residential,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007111050,Los Angeles County,,,Sierra Highway - State Route 14 to Pearblossom Highway Widening Project,NOP,11/13/2007,,"The proposed project would realign the existing road to meet design criteria for 65 miles per hour design speed per Traffic and Lighting recommendations, construction of a road section to provide a 12-foot inside lane, a 14-foot outside lane, a 10-foot paved shoulder on each side of the road, and a 12-foot painted median per Traffic and Lighting recommendations, reconstruction of the pavement with 6 inches of Asphalt Concrete on 12 inches of Crushed Miscellaneous Base, and restoration of traffic loops and provide pavement stripping, markings, and signage.  In addition, guardrails and existing culverts will be upgraded, constructed or replaced as necessary.",https://ceqanet.opr.ca.gov/2007111050,Sierra Highway - SR-14 to Pearblossom Highway Widening Project,Sarah Scott,Los Angeles County Department of Public Works,N/A,sscott@dpw.lacounty.org,"900 S. Fremont Avenue, 11th Floor",,Alhambra,CA,91803,6264586173,34�30'59"N 118�6'15"W,Palmdale,Los Angeles,,,,,,Sierra,,,Yes,11/13/2007,12/12/2007,,,"Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,