SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122012,Santa Cruz County,,,"Buena Vista Sanitary Landfill, Santa Cruz",NOD,5/14/1985,5/14/1985,ABDNMT OF 1200' CO. RD/CONST OF ABT 3600' NEW CO. RD,https://ceqanet.opr.ca.gov/1983122012/4,"Buena Vista Sanitary Landfill, Santa Cruz",TOM BURNS,,N/A,,701 OCEAN ST,,SANTA CRUZ,CA,,425-2853,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985021310,Los Angeles County,,,ADAMS BOULEVARD DRAIN LOS ANGELES COUNTY,NOD,5/14/1985,5/14/1985,STORM DRAIN PROJECT,https://ceqanet.opr.ca.gov/1985021310/2,ADAMS BOULEVARD DRAIN LOS ANGELES COUNTY,,,N/A,,2250 ALCAZAR ST,,LOS ANGELES,CA,90033,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022014,"Long Beach, Port of",Port of Long Beach,,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,NOD,5/14/1985,5/14/1985,REALIGN & UPGRADE HARBOR SCENIC DR FRM SHOEMKR BRDGE,https://ceqanet.opr.ca.gov/1985022014/5,PORTS ACCESS DEMONSTRATION PROJECT-HARBOR SCENIC DR,L.R. HILL,PORT OF LONG BEACH,N/A,,P.O. BOX 570,,LONG BEACH,CA,90801,2134370041,,Long Beach,,,,,,,,LOS ANGELES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022504,Tulare County,,,AMENDMENT TO URBAN AREA BOUNDARY/TULARE COUNTY,EIR,5/14/1985,,AMENDMENT TO LINDSAY URBAN AREA BOUNDARY AND ESTABLISHMENT OF LINDSAY URBAN DEVELOPMENT BOUNDARY TO REFLECT THAT AREA NECESSARY TO ACCOMMODATE AN A WHICH ARE PROJECTED TO RESIDE IN LINDSAY BY THE YEAR 2005. THIS WILL RESULT IN INCREASE BY APPROXIMATELY 200 ACRES.,https://ceqanet.opr.ca.gov/1985022504,AMENDMENT TO URBAN AREA BOUNDARY/TULARE COUNTY,ROBERTA MACGLASHAN,TULARE COUNTY,N/A,,,,,,,2097336303,,Lindsay,Tulare,,,,"          1,300",,,FRIANT KERN CANAL,PRUNER,No,5/14/1985,6/28/1985,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985031801,Sacramento County,,,TIFFANY FARMS LOT 11 PLAN APPROVAL,NOD,5/14/1985,5/14/1985,DEV PLN APPRVL OF A RES ON LOT 11,https://ceqanet.opr.ca.gov/1985031801/2,TIFFANY FARMS LOT 11 PLAN APPROVAL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,074-400-19,50,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040807,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON IN AMADOR COUNTY,EIR,5/14/1985,,EIR FOR PROPOSED CONSTRUCTION OF A PRISONN IN AMADOR COUNTY  TWO ALTERNATIVE SITES PROPOSED.  ONE WITHIN THE CITY LIMITS OF IONE AND ONE OUTSIDE CITY LIMIT LATER AS TO MINIMUM OR MEDIUM SECURITY HOUSING.,https://ceqanet.opr.ca.gov/1985040807,CALIFORNIA STATE PRISON IN AMADOR COUNTY,RANDALL J. NELSON,DEPARTMENT OF       GENERAL SERVICES,N/A,,,,,,,324-0211,,Ione,Amador,,,,,,104,,,No,5/14/1985,6/13/1985,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985051306,"Delano, City of",City of Delano,,CITY OF DELANO REVISED HOUSING ELEMENT,NEG,5/14/1985,,REVISED HOUSING ELEMENT IS ONE OF THE NINE MANDATORY ELEMENTS OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1985051306,CITY OF DELANO REVISED HOUSING ELEMENT,KEN COTT,DELANO CITY,N/A,,,,,,,8057254962,,Delano,Kern,,,,,,158 AND 99,,DELANO,No,5/14/1985,6/13/1985,,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985051412,Shasta County,,,"SPECIFIC PLAN 2-85,SHASTA CO",NOP,5/14/1985,,"PROPOSED PROJECT INVOLVES PREDOMINANTLY RESIDENTIAL DEVELOP MENT OF THE SITE WITH SUPPORTING COMMERCIAL USES.A MAXIMUM OF 1465 DWELLING UNITS WILL BE ALL THE GENERAL PLAN,SITE IS 400 AC.DEVELOPMENT WILL BE PHASED WITH FULL BUILD-OUT EXPECTED IN 25 TO 50 YEARS,LOCATED NEAR BURNEY SAHSTA CO",https://ceqanet.opr.ca.gov/1985051412,"SPECIFIC PLAN 2-85,SHASTA CO",JOHN STRAHAN,SHASTA CO,N/A,,,,,,,9162255532,,,Shasta,,HWY 299/ENTERPRISE DR,,            400,28-37-12,299,,,No,5/15/1985,6/4/1985,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985051414,Merced County,,,"CAPITAL IMPROVEMENT PROJECT # 12,MERCED CO",NEG,5/14/1985,,TO REALIGN .5 MI OF GURR RD SOUTH OF VAUGHN AVE AND REPLACE AND RELOCATE BRIDGE OVER BEAR CREEK IN MERCED CO,https://ceqanet.opr.ca.gov/1985051414,"CAPITAL IMPROVEMENT PROJECT # 12,MERCED CO",JOHN BALESTRERY,MERCED CO PLNG DEPT,N/A,,,,,,,2093857654,,Merced,Merced,,GURR RD/VAUGHN AVE,,,59-150-32,140,,,No,5/15/1985,6/14/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985051506,"Los Angeles, City of",City of Los Angeles,,DELANO PARK LAND ACQUISITION AND DEVELOPMENT,NEG,5/14/1985,,"ACQUISITION AND DEVELOPMENT OF ADDITIONAL 4.4 ACRE PARCEL ADJACENT TO EXISTING RECREATION CENTER. DEVELOPMENT TO INCLUDE TURFING, IRRIGATION, AND S",https://ceqanet.opr.ca.gov/1985051506,DELANO PARK LAND ACQUISITION AND DEVELOPMENT,DAVID PETERSON,LOS ANGELES CITY,N/A,,,,,,,2134854880,,"Los Angeles, Van Nuys",Los Angeles,,ERWIN AND NOBLE,,              4,,405,,,No,5/14/1985,6/13/1985,Other,,"Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985051507,"Los Angeles, City of",City of Los Angeles,,TARZANA AREA PARKSITE ACQUISITION AND DEVELOPMENT,NEG,5/14/1985,,ACQUISITION OF 3.5 ACRE PARCEL OF LAND IN THE TARZANA COMMUNITY AND DEVELOPMENT INTO A POSSIBLE RECREATION FACILITY.,https://ceqanet.opr.ca.gov/1985051507,TARZANA AREA PARKSITE ACQUISITION AND DEVELOPMENT,DAVID PETERSON,LOS ANGELES CITY,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,RESEDA BLVD AND HERMANO DR,,,,101,,,No,5/14/1985,6/13/1985,Other,,"Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985051510,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,"EL MONTE STATION PARKING STRUCTURE, S CAL RAPID TRANSIT DIST",NEG,5/14/1985,,"A TWO-STORY, THREE-LEVEL PARKING STRUCTURE IN THE WEST PARKING LOT AT EL MONTE STATION. THE PROPOSED STRUCTURE WILL ADD APPROXIMATELY 1,OOO SPACE TWO PHASES OF APPROXIMATELY 500 SPACES EACH.",https://ceqanet.opr.ca.gov/1985051510,"EL MONTE STATION PARKING STRUCTURE, S CAL RAPID TRANSIT DIST",NADEEM TAHIR,S CALIF RAPID       TRANSIT DISTRICT,N/A,,,,,,,2139726439,,El Monte,Los Angeles,,,,,,10,,,No,5/14/1985,6/13/1985,Other,,Transportation,,,,,,,,,,,,,,,,,
1985051948,Contra Costa County,,,SCHOOL DIST (WILLOW PASS & SALVIO) SP 2-84,NOD,5/14/1985,5/14/1985,ADPTN OF 8.25 ACRS/ALLW MAX 650 DWLNG UNTS/COMM USES,https://ceqanet.opr.ca.gov/1985051948,SCHOOL DIST (WILLOW PASS & SALVIO) SP 2-84,DAVID GOLICK,,N/A,,COURTHOUSE,,MARTINEZ,CA,94553,4156713166,,Concord,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985051949,"Veterans Affairs, Department of",Department of Veterans Affairs,,REMODEL SEC A (DOMICILIARY),NOE,5/14/1985,5/14/1985,REMDLNG RES BLDG TO CORRECT CODE VIOLATIONS,https://ceqanet.opr.ca.gov/1985051949,REMODEL SEC A (DOMICILIARY),EDWARD P. BALAUN,,N/A,,,,,CA,,7079444240,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051950,"Veterans Affairs, Department of",Department of Veterans Affairs,,REMODEL SEC C (DOMICILIARY),NOE,5/14/1985,5/14/1985,REMDLNG RES BLDG TO CORRECT CODE VIOLATIONS,https://ceqanet.opr.ca.gov/1985051950,REMODEL SEC C (DOMICILIARY),EDWARD P. BALAUN,,N/A,,,,,CA,,7079444240,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051951,"Veterans Affairs, Department of",Department of Veterans Affairs,,REMODEL SEC D (DOMICILIARY),NOE,5/14/1985,5/14/1985,REMDLNG RES BLDG TO CORRECT CODE VIOLATIONS,https://ceqanet.opr.ca.gov/1985051951,REMODEL SEC D (DOMICILIARY),EDWARD P. BALAUN,,N/A,,,,,CA,,7079444240,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051952,"Veterans Affairs, Department of",Department of Veterans Affairs,,REMODEL SEC A (DOMICILIARY),NOE,5/14/1985,5/14/1985,REMDLNG RES BLDG TO CORRECT CODE VIOLATIONS,https://ceqanet.opr.ca.gov/1985051952,REMODEL SEC A (DOMICILIARY),EDWARD P. BALAUN,,N/A,,,,,CA,,7079444240,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051953,"Veterans Affairs, Department of",Department of Veterans Affairs,,REMODEL SEC C (DOMICILIARY),NOE,5/14/1985,5/14/1985,REMDLNG RES BLDG TO CORRECT CODE VIOLATIONS,https://ceqanet.opr.ca.gov/1985051953,REMODEL SEC C (DOMICILIARY),EDWARD P. BALAUN,,N/A,,,,,CA,,7079444240,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051954,"Veterans Affairs, Department of",Department of Veterans Affairs,,REMODEL SEC D (DOMICILIARY),NOE,5/14/1985,5/14/1985,REMDLNG RES BLDG TO CORRECT CODE VIOLATIONS,https://ceqanet.opr.ca.gov/1985051954,REMODEL SEC D (DOMICILIARY),EDWARD P. BALAUN,,N/A,,,,,CA,,7079444240,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051957,Los Angeles County,,,CUP 84-210-(5) & PP 84-038-(5),NOD,5/14/1985,5/14/1985,"CONST 40UNT, 2STRY APT CMPLX & 6800SQ' COMM CNTR W/PKG",https://ceqanet.opr.ca.gov/1985051957,CUP 84-210-(5) & PP 84-038-(5),DALE HALL,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746446,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051958,Los Angeles County,,,CUP 1960-(5),NOD,5/14/1985,5/14/1985,2 MBLHMES FOR RES FOR CARETAKERS W/OPR OF DOG KENNEL,https://ceqanet.opr.ca.gov/1985051958,CUP 1960-(5),ROBERT SOLIS,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746446,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051959,Los Angeles County,,,CUP 84-194-(2),NOD,5/14/1985,5/14/1985,"CONST OF 2STRY, 4 UNIT APT BLDG",https://ceqanet.opr.ca.gov/1985051959,CUP 84-194-(2),JOHN SHEA,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746446,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
