SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011120,"Lancaster, City of",City of Lancaster,,CITY OF LANCASTER GENERAL PLAN UPDATE,EIR,12/13/1991,,UPDATE OF THE CITY OF LANCASTER GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990011120/2,CITY OF LANCASTER GENERAL PLAN UPDATE,DAVID L. LEDBETTER,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,,,,,,No,12/13/1991,1/27/1992,Office,General Plan Update,"Agriculture and Forestry Resources, Geology/Soils, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991041026,"San Diego, City of",City of San Diego,,SCRIPPS MIRAMAR RANCH NEIGHBORHOOD PARK,EIR,12/13/1991,,"CONSTRUCT A PASSIVE, NEIGHBORHOOD PARK ON A 13 ACRE PARCEL ADJACENT TO MIRAMAR LAKE IN SCRIPPS RANCH",https://ceqanet.opr.ca.gov/1991041026/2,SCRIPPS MIRAMAR RANCH NEIGHBORHOOD PARK,MIKE ELLING,CITY OF SAN DIEGO,N/A,,,,,,,6195335265,,San Diego,San Diego,,,,,,,,,No,12/13/1991,1/27/1992,Recreational,Site Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1991074002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WAGGIT ENVIRONMENTAL ASSESSMENT,NOI,12/13/1991,,PROPOSED TIMBER SALE.,https://ceqanet.opr.ca.gov/1991074002/2,WAGGIT ENVIRONMENTAL ASSESSMENT,RAY MCCRAY,USDA- US FOREST SERVICE,N/A,,,,,,,7075746233,,,Trinity,,,,,,,,,No,12/13/1991,1/13/1991,,,,,,,,,,,,,,,,,,,,
1991107440,Colusa County,,,ED 91 92 T J TOEPFER,NOD,12/13/1991,12/13/1991,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991107440,ED 91 92 T J TOEPFER,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107441,Colusa County,,,ED 91-90 TEXACO EXPLORAITON & PRODUCTION INC,NOD,12/13/1991,12/13/1991,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991107441,ED 91-90 TEXACO EXPLORAITON & PRODUCTION INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107442,Colusa County,,,ED 91-93 WESTERN GEOPHYSICAL CO,NOD,12/13/1991,12/13/1991,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1991107442,ED 91-93 WESTERN GEOPHYSICAL CO,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107443,"San Diego, City of",City of San Diego,,MISSION BAY SEWER INTERCEPTOR PHASE II,NOD,12/13/1991,12/13/1991,CONSTRUCTION OF DRY STORM DRAIN INTERCEPTORS,https://ceqanet.opr.ca.gov/1991107443,MISSION BAY SEWER INTERCEPTOR PHASE II,HAREN HENRY,SAN DIEGO CITY PLANNING DEPT,N/A,,401 B STREET,,SAN DIEGO,CA,92101-4230,6195335109,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107444,"Los Angeles, City of",City of Los Angeles,,TERMINAL FACILITIES AIRCRAFT OPERATIONS,NOD,12/13/1991,12/13/1991,CONSTRUCTION OF A PASSENGER TERMINAL,https://ceqanet.opr.ca.gov/1991107444,TERMINAL FACILITIES AIRCRAFT OPERATIONS,GARY BROWN,LOS ANGELES CITY DEPT OF AIRPORTS,N/A,,1 WORLD WAY,,LOS ANGELES,CA,90009,3106463853,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991107451,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,12/13/1991,12/13/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107451,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9168557688,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107453,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITIES,NOE,12/13/1991,12/13/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107453,LEASING EXISTING FACILITIES,JANIS MCCARTY,CA ST DEPT OF CONSUMER AFFAIRS BUREAU AUTOMOTIVE REPAIRS,N/A,,,,SACRAMENTO,CA,,9163665183,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107454,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,12/13/1991,12/13/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107454,LEASING EXISTING FACILITY,JANIS MCCARTY,CA ST DEPT OF CONSUMER AFFAIRS BUREAU AUTOMOTIVE REPAIRS,N/A,,,,SACRAMENTO,CA,,9163665183,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107455,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,12/13/1991,12/13/1991,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1991107455,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,ALBERT E NOVAK,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667558,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107456,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS ELIXIR INDUSTRIES,NOE,12/13/1991,12/13/1991,CLEANUP PROJECT TO THE STORM DRAIN,https://ceqanet.opr.ca.gov/1991107456,WASTE DISCHARGE REQUIREMENTS ELIXIR INDUSTRIES,ALBERT E NOVAK,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667558,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991121039,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENT FOR DAY CARE FACILITIES,NEG,12/13/1991,,DAY CARE FACILITY,https://ceqanet.opr.ca.gov/1991121039,TEXT AMENDMENT FOR DAY CARE FACILITIES,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1991121040,"Stanton, City of",City of Stanton,,"SRRE, CITY OF STANTON",NEG,12/13/1991,,SRRE CITY OF STANTON,https://ceqanet.opr.ca.gov/1991121040,"SRRE, CITY OF STANTON",FRED WICKMAN,CITY OF STANTON,N/A,,,,,,,7142202220,,Stanton,Orange,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1991121042,"Bellflower, City of",City of Bellflower,,"SRRE AND HHWE, CITY OF BELLFLOWER",NEG,12/13/1991,,"SRRE AND HHWE, CITY OF BELLFLOWER",https://ceqanet.opr.ca.gov/1991121042,"SRRE AND HHWE, CITY OF BELLFLOWER",STEVE HAGEMAN,CITY OF BELLFLOWER,N/A,,,,,,,2138041424,,Bellflower,Los Angeles,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991121044,Santa Barbara County Flood Control District,,,ALAMO PINTADO CREEK MAINTENANCE,NEG,12/13/1991,,CREEK MAINTENANCE,https://ceqanet.opr.ca.gov/1991121044,ALAMO PINTADO CREEK MAINTENANCE,KARL TREIBERG,SANTA BARBARA FLOOD CONTROL,N/A,,,,,,,8055683440,,,Santa Barbara,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121045,Santa Barbara County Flood Control District,,,SANTA ROSA CREEK MAINTENANCE,NEG,12/13/1991,,BRUCH CLEARING AND SHAPING,https://ceqanet.opr.ca.gov/1991121045,SANTA ROSA CREEK MAINTENANCE,KARL TREIBERG,SANTA BARBARA COUNTY FLOOD CONTROL,N/A,,,,,,,8055623440,,Lompoc,Santa Barbara,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121046,Santa Barbara County Flood Control District,,,CLUBHOUSE DITCH MAINTENANCE,NEG,12/13/1991,,DESILT  CLUBHOUSE DITCH,https://ceqanet.opr.ca.gov/1991121046,CLUBHOUSE DITCH MAINTENANCE,KARL TREIBERG,SANTA BARBARA COUNTY FLOOD CONTROL,N/A,,,,,,,8055683440,,Lompoc,Santa Barbara,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121047,"Laguna Beach, City of",City of Laguna Beach,,"SRRE, CITY OF LAGUNA BEACH",NEG,12/13/1991,,SRRE CITY OF LAGUNA BEACH,https://ceqanet.opr.ca.gov/1991121047,"SRRE, CITY OF LAGUNA BEACH",CAROLYN SOLOMON,CITY OF LAGUNA BEACH,N/A,,,,,,,7144970344,,Laguna Beach,Orange,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,"Geology/Soils, Solid Waste",,,,,,,,,,,,,,,,,
1991121048,"Laguna Beach, City of",City of Laguna Beach,,"HHWE, CITY OF LAGUNA BEACH",NEG,12/13/1991,,HHWE CITY OF LAGUNA BEACH,https://ceqanet.opr.ca.gov/1991121048,"HHWE, CITY OF LAGUNA BEACH",CAROLYN SOLOMON,CITY OF LAGUNA BEACH,N/A,,,,,,,7144970344,,Laguna Beach,Orange,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121049,"Vernon, City of",City of Vernon,,"JCI ENVIRONMENTAL SERVICES, INC. TRUCK TERMINAL",NEG,12/13/1991,,TRUCK TERMINAL,https://ceqanet.opr.ca.gov/1991121049,"JCI ENVIRONMENTAL SERVICES, INC. TRUCK TERMINAL",VICTOR VAITS,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991122043,"Colton, City of",City of Colton,,SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,12/13/1991,,SOURCE REDUCTION & RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1991122043,SOURCE REDUCTION AND RECYCLING ELEMENT,HELEN M. CORTEZ,CITY OF COLTON,N/A,,,,,,,9093706109,,Colton,San Bernardino,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122044,Sacramento County,,,ISLAND PROJECT GRADING,NEG,12/13/1991,,CONSTRUCTION OF AN AGRICULTURAL FISH POND.,https://ceqanet.opr.ca.gov/1991122044,ISLAND PROJECT GRADING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Galt,Sacramento,,"VALENSIN, COLONY",,             20,138-0090-077,99,LAGUNA CREEK,,No,12/13/1991,1/13/1992,,,,,,,,,,,,,,,,,,,,
1991122045,Sacramento County,,,PRODUCTION SPECIALTIES,NEG,12/13/1991,,CONSTRUCTION AND OPERATION OF A NATURAL GAS WELL.,https://ceqanet.opr.ca.gov/1991122045,PRODUCTION SPECIALTIES,ALCIDES FREITAS,ACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,"I-5, TWIN CITIES ROAD",,             36,146-0120-004,5,SNOD GRASS SLOUGH,,No,12/13/1991,1/13/1992,,,,,,,,,,,,,,,,,,,,
1991122046,"Victorville, City of",City of Victorville,,GPA-4-91,EIR,12/13/1991,,,https://ceqanet.opr.ca.gov/1991122046,GPA-4-91,JOHN R. HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,395,,            565,,"18, 395",,,No,12/13/1991,1/27/1992,Residential,"General Plan Amendment, Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1991123037,Noyo Port District,,,NOYO BOAT LAUNCH RAMP,EA ,12/13/1991,,IMPROVEMENTS AT THE NOYO HARBOR PUBLIC LAUNCH RAMP,https://ceqanet.opr.ca.gov/1991123037,NOYO BOAT LAUNCH RAMP,,NOYO HARBOR DISTRICT,N/A,,,,,,,,,Fort Bragg,Mendocino,,,,,,,,,No,12/13/1991,1/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1991124012,"Air Force, United States",United States Air Force,USAF,DISPOSAL & REUSE OF MATHER AFB,EIS,12/13/1991,,AFB DISPOSAL & REUSE.,https://ceqanet.opr.ca.gov/1991124012,DISPOSAL & REUSE OF MATHER AFB,TOM BARTOL,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,7143824891,,,,,,,,,,,,No,12/13/1991,1/27/1992,Residential,,,,,,,,,,,,,,,,,,,
