SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984070408,Orange County,,,TALBERT VALLEY CHANNEL SYSTEM,EIR,11/28/1984,,PROPOSAL TO WIDEN TALBERT VALLEY CHANNEL SYSTEM ALSO PROPOS ED IS TO REALIGN THE OCEAN OUTLET AND RETARDING BASINS CONS TRUCTED,https://ceqanet.opr.ca.gov/1984070408,TALBERT VALLEY CHANNEL SYSTEM,HENRY MORONES,ORANGE COUNTY       ENVIRONMENTAL MANAGEMENT AGY,N/A,,,,,,,7148345550,,,Orange,,,,,,1,SANTA ANA RIVER,,No,11/28/1984,1/11/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112602,Ackerman School District,Bowman Charter School,,ACKERMAN SCHOOL DISTRICT/MUSSO SITE/PLACER CO,NEG,11/28/1984,,PROPOSED SCHOOL SITE ON 14 ACRES IN PLACER COUNTY. SCHOOL TO BE CONSTRUCTED FOPR K-8TH GRADES FOR APPROX. 600 STUDENTS.,https://ceqanet.opr.ca.gov/1984112602,ACKERMAN SCHOOL DISTRICT/MUSSO SITE/PLACER CO,KEN KENNEDY,ACKERMAN SCHOOL     DISTRICT,N/A,,,,,,,1-885-1974,,Auburn,Placer,,,,             14,52-17-41,80,AMERICAN RIVE,AUBURN,No,11/28/1984,12/28/1984,Educational,,"Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984112603,"Mendota, City of",City of Mendota,,EAST MENDOTA PARK/FRESNO CO,NEG,11/28/1984,,"DEVELOPMENT OF A 5.37 ACRE PARK WITH A BASEBALL DIAMOND, PICNIC AREA, PARKING LOT, AND RESTROOMS.  BUFFER BETWEEN SINGLE FAMILY RESIDENTIAL AREAS AN AIRPORT.",https://ceqanet.opr.ca.gov/1984112603,EAST MENDOTA PARK/FRESNO CO,SONJA WILSON,MENDOTA CITY,N/A,,,,,,,2096554298,,Mendota,Fresno,,INEZ AND DIVISADERO,,              5,013-060-87,33,,,No,11/28/1984,12/28/1984,Recreational,,"Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984112609,Nevada County,,,HAROLD PETERSON USE PERMIT APPLICATION,CON,11/28/1984,,"CONDITIONAL USE PERMIT FOR THE CONSTRCUTION, OPERATION AND MAINTENANCE OFA 162 UNIT CAMPGROUND FACILITY AND RECREATIONAL AMENITIES.  PROJECT W AS AN EARLY CONSULTATION AND A NEGATIVE DECLARATION.  NOW THEY ARE PREPARING AN NOP. ALSO TO INCLUDE HELIPORT FOR EMERG",https://ceqanet.opr.ca.gov/1984112609,HAROLD PETERSON USE PERMIT APPLICATION,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 265-1440,,,Nevada,, SWEETLAND ROAD/HIGHWAY 49,,            300,60-120-26, 49,,,No,11/29/1984,12/28/1984,"Recreational, Transportation","General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1984112713,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE ENCLOSED PCB TREATMENT FACILITY,BENECIA",NEG,11/28/1984,,TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCB'S.,https://ceqanet.opr.ca.gov/1984112713,"MOBILE ENCLOSED PCB TREATMENT FACILITY,BENECIA",ROBERT BOGGS,STATE DEPT HEALTH SERVICES,N/A,,,,,,,9163248781,,,Contra Costa,,EAST 2ND ST,,,,680,SUISUN BAY,,No,11/28/1984,12/3/1984,"Other, Waste Treatment",,,,,,,,,,,,,,,,,,,
1984112714,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE ENCLOSED PCB TREATMENT FACILITY,SANTA CLARA",NEG,11/28/1984,,TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCB'S.,https://ceqanet.opr.ca.gov/1984112714,"MOBILE ENCLOSED PCB TREATMENT FACILITY,SANTA CLARA",ROBERT BOGGS,STATE DEPT HEALTH SERVICES,N/A,,,,,,,9163248781,,Santa Clara,Santa Clara,,CENTRAL EXPRESSWAY,,,,,,,No,11/28/1984,12/3/1984,"Other, Waste Treatment",,Aesthetics,,,,,,,,,,,,,,,,,
1984112717,"Half Moon Bay, City of",City of Half Moon Bay,,"HALF MOON BAY PROPERTIES,HALF MOON BAY",NEG,11/28/1984,,REPLACEMENT AND UNDERGROUNDING OF AN EXISTING IRRIAGTION LI NE IN HALF MOON BAY,https://ceqanet.opr.ca.gov/1984112717,"HALF MOON BAY PROPERTIES,HALF MOON BAY",BERT MYERS,HALF MOON BAY CITY,N/A,,,,,,,4157260124,,Half Moon Bay,San Mateo,,,,,,1,,,No,11/29/1984,12/28/1984,Other,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1984112718,"Santa Cruz, City of",City of Santa Cruz,,"LUP A-84-408,SANTA CRUZ",NEG,11/28/1984,,"DELETION OF DENSITY AND OPEN SPACE STANDARDS PERTAINING TO HOTELS AND MOTELS FROM R-T AND R-T ZONE DISTRICT,COASTAL ZONE,SANTA  CRUZ",https://ceqanet.opr.ca.gov/1984112718,"LUP A-84-408,SANTA CRUZ",JEFFREY REDDING,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,FRONT ST /BEACH ST,,,,1,PACIFIC OCEAN,,No,11/29/1984,12/28/1984,,,,,,,,,,,,,,,,,,,,
1984112809,"Riverside, City of",City of Riverside,,FAIRMOUNT PARK RIVERSIDE CITY,NEG,11/28/1984,,DESIGN AND DEVELOPMENT OF BOATHOUSE AT FAIRMOUNT PARK.,https://ceqanet.opr.ca.gov/1984112809,FAIRMOUNT PARK RIVERSIDE CITY,DEEN TEER,RIVERSIDE CITY,N/A,,,,,,,7147877253,,Riverside,Riverside,,,,,,,,,No,11/28/1984,12/28/1984,Recreational,Master Plan,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1984112818,"Los Alamitos, City of",City of Los Alamitos,,COMMUNITY CENTER EXPANSION/CITY OF LOS ALAMITOS,NEG,11/28/1984,,PROPOSED EXPANSION OF THE COMMUNITY CENTER.,https://ceqanet.opr.ca.gov/1984112818,COMMUNITY CENTER EXPANSION/CITY OF LOS ALAMITOS,MITCH OSHINSKY,LOS ALAMITOS CITY,N/A,,,,,,,2134313538,,Los Alamitos,Los Angeles,,KATILLA AVENUE,,,,,,,No,11/28/1984,12/28/1984,,,"Aesthetics, Social",,,,,,,,,,,,,,,,,
1984112819,Jurupa Community Services District,,,56TH STREET PUMPING STATION & WATER STORAGE FACILITY,NEG,11/28/1984,,"CONSTRUCTION OF 2 FIVE MILLION GALLON WATER STORAGE TANKS, PUMPING STATION AND UNDERGROUND PIPELINE TO MEET GROWI",https://ceqanet.opr.ca.gov/1984112819,56TH STREET PUMPING STATION & WATER STORAGE FACILITY,JOHN SCHATZ,JURUPA COMMUNITY    SERVICE DISTRICT,N/A,,,,,,,7146857435,,Riverside,Riverside,,,,,,60,,,No,11/28/1984,12/28/1984,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984112820,Palomar Pomerado Health,,,POMERADO CONVALESCENT CENTER/SAN DIEGO CO,NEG,11/28/1984,,APPLICANT PROPOSES TO BUILD A LONG TERM CARE FACILITY CONSISTING OF 99 BED (SKILLED NURSING) AND 50 INTERMEDIATE BEDS.  SITE IS ON PROPERTY OCCUPIE,https://ceqanet.opr.ca.gov/1984112820,POMERADO CONVALESCENT CENTER/SAN DIEGO CO,KEVIN ROARK,PALOMAR POMERADO    HOSPITAL DISTRICT,N/A,,,,,,,,,Poway,Riverside,,,,,,,,,No,11/28/1984,12/28/1984,,,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984112821,"Los Angeles, City of",City of Los Angeles,,VICTORVILLE/ADELANTO TRANSMISSION PROJECT,NOP,11/28/1984,,PROJECT WILL BE A 500KV TRANSMISSION LINE WITH STATION FACILITIES CAPABLE OF TRANSMITTING ALTERNATING CURRENT OR DIRECT POWER.  LINE WILL BEGIN AND ADJACENT TO EXISTING ELECTRICAL STATIONS AND WILL BE APPROXIMATELY 200 MILES LONG.,https://ceqanet.opr.ca.gov/1984112821,VICTORVILLE/ADELANTO TRANSMISSION PROJECT,CARL D. HAASE,CITY OF LOS ANGELES DEPT. OF WATER AND POWER,N/A,,,,,,,2134813250,,"Adelanto, Victorville",San Bernardino,,,,            180,,"15, 40,",,,No,11/28/1984,12/28/1984,"Other, Power",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112822,"Moorpark, City of",City of Moorpark,,MOORPARK PLANNED DEVELOPMENT PERMIT NO. 1014,NOP,11/28/1984,,"SUBDIVISON OF AN EXISTING 30.51 ACRE SITE INTO 4 PARCELS. TWO OF THE PARCELS ARE PROPOSED FOR DEVELOPMENT WITH 287 RENTAL UNITS FOR LOW OR MODERATE I A .5 ACRE PARK SITE. PROJECT IS LOCATED IN MOORPARK, VENTURA COUNTY.",https://ceqanet.opr.ca.gov/1984112822,MOORPARK PLANNED DEVELOPMENT PERMIT NO. 1014,RICHARD MORTON,MOORPARK CITY,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,,,"23,118",,,No,11/28/1984,12/28/1984,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1984112823,U.S. Postal Service,,,MAIN POST OFFICE PALOS VERDES PENINSULA,EA ,11/28/1984,,PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A MAIN POST OFFICE IN PALOS VERDES PENINSULA,https://ceqanet.opr.ca.gov/1984112823,MAIN POST OFFICE PALOS VERDES PENINSULA,,US POSTAL SERVICE,N/A,,,,,,,,,,Los Angeles,,,,,,,,,No,11/28/1984,12/28/1984,Other,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984112825,San Diego County,,,GUAJOME REGIONAL PARK,NEG,11/28/1984,,PROJECT IS ON THE SECOND AND FINAL PHASE OF CAMPING AND PICNICING DEVELOPMENT. DEVELOPMENT WILL INCLUDE 26 CAMPSI ELECTRIC FACILITIES.,https://ceqanet.opr.ca.gov/1984112825,GUAJOME REGIONAL PARK,JOE MCGUIRE,SAN DIEGO COUNTY,N/A,,,,,,,6195653602,,Oceanside,San Diego,,N. SANTA FE,,,,,,,No,11/28/1984,12/28/1984,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984112826,San Diego County,,,SWEETWATER PARK SAN DIEGO COUNTY,NEG,11/28/1984,,"PROPOSED PROJECT CONSISTS OF CONSTRUCTING A CAMPGROUD WITH 100 CAMPSITES. ADDITIONAL FACILITIES INCLUDE SHOWERS LAUNDRY, PARKING. THIS IS PHASE I",https://ceqanet.opr.ca.gov/1984112826,SWEETWATER PARK SAN DIEGO COUNTY,R.B. CLAIRE,SAN DIEGO COUNTY,N/A,,,,,,,6195653602,,,San Diego,,,,,,,,,No,11/28/1984,12/28/1984,Recreational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984112827,San Diego County,,,FELICITA REGIONAL PARK PICNIC AREA SAN DIEGO,NEG,11/28/1984,,THE PROPOSED PROJECT IS THE CONVERSION OF EXISTING PARKING LOT AND YARD TO A HIGHER PARK USE IN THE FORM OF A GROUP PICNIC AREA,https://ceqanet.opr.ca.gov/1984112827,FELICITA REGIONAL PARK PICNIC AREA SAN DIEGO,MELAKE GHEBREHIWET,SAN DIEGO CO        PARKS AND RECREATION DEPT,N/A,,,,,,,6195653602,,San Diego,San Diego,,,,,,,,,No,11/28/1984,12/28/1984,,,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1984112828,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FACILITY CHEVRON EL SEGUNDO,NEG,11/28/1984,,PROJECT INVOLVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCB'S TREATMENT EQU IPMENT IS MOBILE SO THAT PCB DESTR PPROPONENT HAS APPPLIED TO DHS FOR A TEMPORARY PERMIT TO AL LOW DEMONSTRACTION OF THE EPA APPROVED TREATMENT PROCESS,https://ceqanet.opr.ca.gov/1984112828,MOBILE ENCLOSED PCB TREATMENT FACILITY CHEVRON EL SEGUNDO,ROBERT BOGGS,STATE DEPT HEALTH SERVICES,N/A,,,,,,,9163248781,,El Segundo,Los Angeles,,WEST EL SEGUNDO BLVD,,,,I-405 RT 1,,LA INT'L,No,,12/5/1984,Waste Treatment,,,,,,,,,,,,,,,,,,,
1984120401,"Fairfield, City of",City of Fairfield,,"RANCHO SOLANO,FAIRFIELD",NOP,11/28/1984,,"DEVELOPMENT OF A MAXIMUM OF 1200 DWELLING UNITS,MUNICIPAL GOLF COURSE AND RECREATION CENTER,PUBLIC USES AND NEARLY 1700 AC OF OPEN SPACE.THE PROPOED INCLUDE ABOUT 1500 AC,TOTAL ACRES OF PROJECT IS 2285",https://ceqanet.opr.ca.gov/1984120401,"RANCHO SOLANO,FAIRFIELD",RON ROWLAND,FAIRFIELD CITY,N/A,,,,,,,7074265500,,Fairfield,Solano,,MANKAS CORNER RD/OLIVER RD,,"          2,285",,80,,,No,12/3/1984,12/28/1984,"Recreational, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
