SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010306,"Moorpark, City of",City of Moorpark,,WESTLAND CO. AFFORDABLE & MARKET RATE HOUSING EIR.,EIR,1/30/1991,,"APPLICATION FOR A GENERAL PLAN AMENDMENT, ZONE CHANGE, TENTATIVE MAP AND PLANNED DEVELOPMENT PERMIT. THE APPLICANT PROPOSES TO CONSTRUCT BOTH AFFORDABLE TOWNHOUSES AND MARKET RATE SINGLE FAMILY DWELLINGS.",https://ceqanet.opr.ca.gov/1990010306/2,WESTLAND CO. AFFORDABLE & MARKET RATE HOUSING EIR.,PAT RICHARDS,CITY OF MOORPARK,N/A,,,,,,,8059622124,,Moorpark,Ventura,,,,,,,,,No,1/30/1991,3/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1990010340,"Santa Monica, City of",City of Santa Monica,,REDISTRICTING STUDY,EIR,1/30/1991,,"THIS REDISTRICTING STUDY WILL CULMINATE IN THE OFFICIAL BOUNDARY REDISTRICTING OF 11 ZONING DISTRICTS AND THE REZONING OF APPROX. 2,000 PARCELS WITHIN THE CITY OF SANTA MONICA.  THE PROJECT PURPOSE IS TO ACHIEVE CONSISTENCY BETWEEN THE LAND USE ELEMENT AND THE ZONING ORDINANCE OF THE CITY OF SANTA MONICA.",https://ceqanet.opr.ca.gov/1990010340/2,REDISTRICTING STUDY,DAVID W. JACKSON,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,CITYWIDE,,,,,,,No,1/30/1991,3/15/1991,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020580,"Newman, City of",City of Newman,,WASTEWATER TREATMENT EXPANSION AND MODIFICATION,EIR,1/30/1991,,"AERATION PONDS, IRRIGATION SYSTEM, DITCHES AND REGRADING AND REVEGETATION FOR OVERLAND FLOW TREATMENT OVER 300 ACRES OF VACANT LAND CURRENTLY IN AGRICULTURAL PRODUCTION.  FEED CROPS MAY BE GROWN FOLLOWING INSTALLATION OF FACILITIES.",https://ceqanet.opr.ca.gov/1990020580/2,WASTEWATER TREATMENT EXPANSION AND MODIFICATION,BRIAN FOUCHT,CITY OF NEWMAN PLANNING DEPT.,N/A,,,,,,,2098623725,,Merced,Stanislaus,,HILLS FERRY RD.,,            300,,SR33,SAN JOAQUIN RIVER,,No,1/30/1991,3/15/1991,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021152,Kern County,,,"ZCC #7, MAP #82; PM #9425",EIR,1/30/1991,,ZONE CHANGE AND A PARCEL MAP TO CREATE AN APPROXIMATE 5-ACRE PARCEL TO ALLOW DEVELOPMENT OF A 42 MW NATURAL GAS-FIRED COGENERATION FACILITY WITHIN THE KERN RIVER OIL FIELD.,https://ceqanet.opr.ca.gov/1990021152/2,"ZCC #7, MAP #82; PM #9425",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,AIRPORT DR./BAKERSFIELD-GLENNVILLE,,              5,,,,,No,1/30/1991,3/15/1991,Power,"Land Division (Subdivision, etc.), Rezone","Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030487,"Milpitas, City of",City of Milpitas,,MURPHY RANCH PLANNED UNIT DEVELOPMENT,EIR,1/30/1991,,146 HOMES ON A PORTION OF A 474+/- ACRE SITE.,https://ceqanet.opr.ca.gov/1990030487/2,MURPHY RANCH PLANNED UNIT DEVELOPMENT,STEVE BURKEY,CITY OF MILPITAS,N/A,,,,,,,4089422306,,Milpitas,Santa Clara,,PIEDMONT ROAD,,,,,,,No,1/30/1991,3/15/1991,Residential,Planned Unit Development,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011069,Orange County,,,MILE SQUARE REGIONAL PARK LAND EXCHANGE,NEG,1/30/1991,,EXCHANGE OF TWO PARCELS OF LAND OWNED BY THE IRVINE COMPANY FOR FEDERALLY OWNED LAND LOCATED IN MMILE SQUARE PARK,https://ceqanet.opr.ca.gov/1991011069,MILE SQUARE REGIONAL PARK LAND EXCHANGE,STELLA OVEIDO,COUNTY OF ORANGE,N/A,,,,,,,7148345571,,"Fountain Valley, Irvine, Tustin",Orange,,,,,,,,,No,1/30/1991,3/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991011070,"Los Angeles, City of",City of Los Angeles,,WEST ADAMS-BALDWIN HILLS- LEMERT DISTRICT PLAN,NOP,1/30/1991,,"REVISION OF THE ADOPTED WEST ADAMS-BALDWIN HILLS- LEIMERT DISTRICT PLAN.  THE DISTRICT PLAN COMPRISES THE LAND USE ELEMENT OF L.A. CITY'S COMPREHENSIVE GENERAL PLAN. TO PROMOT AN ARRRNAGEMENT OF LAND USES, STREETS AND SERVICES WHICH WILL CONTRIBUTE THOSE WHO LIVE IN THE COMMUNITY.",https://ceqanet.opr.ca.gov/1991011070,WEST ADAMS-BALDWIN HILLS- LEMERT DISTRICT PLAN,HERBERT H. GLASGOW,CITY OF L0S ANGELES PLANNING DEPARTMENT,N/A,,,,,,,2136179498,,Los Angeles,Los Angeles,,AREAWIDE,,,,,,,No,1/30/1991,3/1/1991,"Other, Residential",Community Plan,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011071,Imperial County,,,NEPTUNE SOCIETY/IMPERIAL COUNTY,NOP,1/30/1991,,NEPTUNE SOCIETY INTENDS TO PROVIDE CREMATORIUM SERVICES FOR FAMILIES FROM IMPERIAL/SAN DIEGO/RIVERSIDE AND SAN BERNARDIN COUNTIES.  THE PROPOSED PROJECT WILL HAVE REFRIGERATING HOLDING CAPABILITIES OF AT LEAST TWENTY-FIVE BODIES.,https://ceqanet.opr.ca.gov/1991011071,NEPTUNE SOCIETY/IMPERIAL COUNTY,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 x278,,El Centro,Imperial,,DOGWOOD ROAD/ROSS ROAD,,,,86,N/A,,No,1/30/1991,3/1/1991,Residential,Use Permit,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1991011072,"Carpinteria, City of",City of Carpinteria,,General Lease - Public Agency Use and Amendment to Maintenance Dredging Lease,NOP,1/30/1991,,PROJECT WOULD INVOLVE THE USE OF A HOPPER DREDGE TO REMOVE SAND FROM AN OFF-SHORE BORROW SITE AND PLACE IT IN SHALLOW WATER JUST OUTSIDE THE SURF ZONE. IMPORTED SAND WILL THEN BE MONITORED TO DETERMINE ITS DRIVECTION AND RATE OF,https://ceqanet.opr.ca.gov/1991011072,General Lease - Public Agency Use and Amendment to Maintenance Dredging Lease,MARY MEANEY REICHEL,B.E.A.C.O.N.,N/A,,,,,,,8055682040,,Goleta,"Santa Barbara, Ventura",,,,,,,PACIFIC OCEAN,,No,1/30/1991,3/1/1991,"Office, Residential",Site Plan,"Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1991012110,California State Lands Commission,,,MCCLEAN-- RECONSTRUCTION/20-FOOT EXTENSION OF PIER & AUTHOR,NEG,1/30/1991,,"RECONSTRUCTION AND 20-FOOT EXTENTION OF EXISTING, UNAUTHORIZED PIER AND ADDITION OF ONE MOORING BUOY. ONE EXISTING BUOY (UNAUTHORIZED) IN PLACE.",https://ceqanet.opr.ca.gov/1991012110,MCCLEAN-- RECONSTRUCTION/20-FOOT EXTENSION OF PIER & AUTHOR,JACQUES GRABER,STATE LANDS COMMISION,N/A,,,,,,,9163237209,,,El Dorado,,,,,16-063-11,,LAKE TAHOE,,No,1/30/1991,3/1/1991,Recreational,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991012111,Plumas County,,,TOP OF THE WEST SINGLE FAMILY HOMES DETATCHED CONDOMINIUMS,NEG,1/30/1991,,"TENTATIVE SUBDIVISION MAP FOR A CONDOMINIUM PROJECT OF 15 UNITS,WITH A COMMON AREA AND WITH AN EXCLUSIVE USE COMMON AREA FOR EACH UNIT LOT 26 (5.270 OF TOP OF THE WEST, UNIT 1. THE PROJECT ALSO INCLUDES APPLICATION FOR AMENDMENT OF THE TOP OF THE WEST PLANNED DEVELOPMENT PERMIT FOR TWO PURPOSES. ONE PURPOSE IS TO PERMIT MODIFICATION OF ZONING REQUIREMENTS --FOR YARDS, EAVES, MINIMUM LOT AREA AND WIDTH, MAXIMUM BUILDING COVERAGE AND POSSIBLE UNSPECIFIED OTHER REQUIREMENTS, IF NECESSARY. THE OTHER PURPOSE IS TO CHANGE CONDITION 1 AND ADD CONDITION 10 TO THE PLANNED DEVELOPMENT PERMIT FOR THE TOP OF THE WEST (ABOUT 103 ACRES).",https://ceqanet.opr.ca.gov/1991012111,TOP OF THE WEST SINGLE FAMILY HOMES DETATCHED CONDOMINIUMS,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,HIGHWAY 89 & LAKE ALMANOR WEST,,,108-320-04,89,LAKE ALMANOR,,No,1/30/1991,3/1/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013089,State Water Resources Control Board,,,LEON WHITNEY DAM,NEG,1/30/1991,,PROPOSAL TO CONSTRUCT AN EARTHFILL DAM 115 FEET HIGH AND 650 FEET LONG TO FORM A RESERVOIR WITH CAPACITY OF APPROXIMATELY 1300 ACRE FEET AND A SURFACE ARE OF 32 ACRES.,https://ceqanet.opr.ca.gov/1991013089,LEON WHITNEY DAM,JANE VORPAGEL,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245714,,,Glenn,,HWY 162 AND HULL ROAD,,,,,GRINDTONE CREEK,,No,1/30/1991,3/1/1991,Water Facilities,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991013090,"University of California, Regents of the",Regents of the University of California,,MUSIC FACILITY,NOP,1/30/1991,,"CONSTRUCTION OF A MUSIC FACILITY ON 2 ACRES OF GRASSLAND. STRUCTURE WOULD TOTAL 27,000 SQUARE FEET AND RANGE FROM ONE TO TWO STORIES.",https://ceqanet.opr.ca.gov/1991013090,MUSIC FACILITY,GRAHAM BICE,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084594760,,Santa Cruz,Santa Cruz,,HIGH STREET/BAY STREET,,              2,,"1,9,17",,,No,1/30/1991,3/1/1991,"Educational, Residential",Specific Plan,"Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991013091,"West Sacramento, City of",City of West Sacramento,,BAYSIDE LAND AND DEVELOPMENT,NOP,1/30/1991,,TENTATIVE MAP AND ZONIG AMENDMENT FOR THE BAYSIDE PROJECT. 310.1 ACRES WILL BE DEVELOPED WITH 1371 UNITS ON 1263 LOTS AND 14.3 ACRES FOR COMMUNITY COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991013091,BAYSIDE LAND AND DEVELOPMENT,STEVE RIKALA,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,SOUTHPORT AREA,,            310,,,,,No,1/30/1991,3/1/1991,"Commercial, Residential","General Plan Update, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013092,"Environmental Protection Agency, California",California Environmental Protection Agency,,"DOMAIN TECHNOLOGY,",NEG,1/30/1991,,PROPOSAL TO CLOSE THE FACILITY. IT WAS FORMERLY LEASED BY DOMAIN FACILITY A MANUFACTURER OF THIN FILM MAGNETIC DISCS.,https://ceqanet.opr.ca.gov/1991013092,"DOMAIN TECHNOLOGY,",WEI-WEI CHUI,CA DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155403803,,Milpitas,Santa Clara,,SOUTH MILPITAS BLVD.,,,,,,,No,1/30/1991,3/1/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991013093,Contra Costa County,,,MINOR SUBDIVISION 42-90,NOP,1/30/1991,,PROPOSAL TO DIVIDE 1334 INTO TWO LOTS.,https://ceqanet.opr.ca.gov/1991013093,MINOR SUBDIVISION 42-90,ROSE PIETRAS,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,,Contra Costa,,POMONA STREET/HWY 4,,"          1,334",358-060-002,4/80,CARQUINEZ STRAITS,,No,1/30/1991,3/1/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1991013094,"Oakland, City of",City of Oakland,,MONTCLAIR LUCKY'S STORE #27,NOP,1/30/1991,,"CONSTRUCTION OF A 59,699 SQUARE FOOT BUILDING WITH MAIN FLOOR SUPERMARKET, 180 SPACES OF PARKING AND LOADING AREA. DITE IS CURRENTLY A SURFACE PARKING LOT",https://ceqanet.opr.ca.gov/1991013094,MONTCLAIR LUCKY'S STORE #27,GWEN ALIE,CITY OF OAKLAND PLANNING DEPARTMENT,N/A,,,,,,,4152733911,,Oakland,Alameda,,"MOUTAIN BLVD., MEDAU PLACE,MORAGE",,              1,,,,,No,1/30/1991,3/1/1991,Commercial,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991104373,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERVICE ROAD,NOE,1/30/1991,1/30/1991,CREATE A SERVICE ROAD,https://ceqanet.opr.ca.gov/1991104373,SERVICE ROAD,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104374,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF RETAINING WALLS,NOE,1/30/1991,1/30/1991,REMOVE AND CONSTRUCT WOOD RETAINING WALLS,https://ceqanet.opr.ca.gov/1991104374,REPLACEMENT OF RETAINING WALLS,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104375,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAPPED ACCESSIBILITY IMPROVEMENTS,NOE,1/30/1991,1/30/1991,CONSTRUCT RAMP TO PROVIDE HANDICAPPED ACCESSIBILITY,https://ceqanet.opr.ca.gov/1991104375,HANDICAPPED ACCESSIBILITY IMPROVEMENTS,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104376,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SCHOOLHOUSE SHED RESTORATION,NOE,1/30/1991,1/30/1991,REBUILD A WOOD SHED BEHIND A SCHOOLHOUSE,https://ceqanet.opr.ca.gov/1991104376,SCHOOLHOUSE SHED RESTORATION,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104377,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE INSTALLATION,NOE,1/30/1991,1/30/1991,INSTALL A 320 YARD LONG WIRE FENCE,https://ceqanet.opr.ca.gov/1991104377,FENCE INSTALLATION,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 982896,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104378,"Parks and Recreation, Department of",California Department of Parks and Recreation,,L.P.G. CATHODIC SYSTEM,NOE,1/30/1991,1/30/1991,INSTALL THREE ANODES WITH TEST STATIONS,https://ceqanet.opr.ca.gov/1991104378,L.P.G. CATHODIC SYSTEM,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104379,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE SHED,NOE,1/30/1991,1/30/1991,CONSTRUCT 8' X 10' STORAGE SHED,https://ceqanet.opr.ca.gov/1991104379,STORAGE SHED,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104380,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORCH REPAIRS,NOE,1/30/1991,1/30/1991,"REPAIR OR REPLACE PORCH JOISTS, GIRDERS, AND DECKING",https://ceqanet.opr.ca.gov/1991104380,PORCH REPAIRS,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104381,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,1/30/1991,1/30/1991,DEMOLISH A GARAGE,https://ceqanet.opr.ca.gov/1991104381,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104382,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POLE BARN,NOE,1/30/1991,1/30/1991,CONSTRUCT POLE BARN FOR STORAGE OF HEAVY EQUIPMENT,https://ceqanet.opr.ca.gov/1991104382,POLE BARN,JAMES M. DOYLE,CALIFORNIA DEPARTMENTO OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104383,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FEE COLLECTION DEVICES,NOE,1/30/1991,1/30/1991,INSTALL 3 SELF-REGISTRATION AND FEE COLLECTION MACHINES,https://ceqanet.opr.ca.gov/1991104383,FEE COLLECTION DEVICES,JAMES M. DOYLE,CALIFORNIA DEPARTMENTO OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104384,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FRAZIER HOME REPAIR,NOE,1/30/1991,1/30/1991,REPAIR AND REPLACE A HOME,https://ceqanet.opr.ca.gov/1991104384,FRAZIER HOME REPAIR,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104385,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TERMINAL PLATFORM REPAIR,NOE,1/30/1991,1/30/1991,REPLACE POSTS AND DECKING,https://ceqanet.opr.ca.gov/1991104385,TERMINAL PLATFORM REPAIR,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104386,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VASSALLO HOME REPAIR,NOE,1/30/1991,1/30/1991,"REPAIR FOUNDATION, SIDING, ROOF, WIRING AND REPAINT",https://ceqanet.opr.ca.gov/1991104386,VASSALLO HOME REPAIR,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104387,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BORLAND SHED REBUILD,NOE,1/30/1991,1/30/1991,DEMOLISH AND REBUILD A SHED,https://ceqanet.opr.ca.gov/1991104387,BORLAND SHED REBUILD,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104388,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL PANELS,NOE,1/30/1991,1/30/1991,REPLACE AND UPGRADE MAIN ELECTRICAL PANELS,https://ceqanet.opr.ca.gov/1991104388,ELECTRICAL PANELS,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104389,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHED AND STEPS CONSTRUCTION,NOE,1/30/1991,1/30/1991,BUILD A WOOD SHED AND STEPS AT FRONT PORCH STAIRS,https://ceqanet.opr.ca.gov/1991104389,SHED AND STEPS CONSTRUCTION,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104390,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORCH IMPROVEMENTS,NOE,1/30/1991,1/30/1991,"INSTALL WIRING, CEILING INSULATION, SHEETROCK AND LIGHTING",https://ceqanet.opr.ca.gov/1991104390,PORCH IMPROVEMENTS,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104391,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/30/1991,1/30/1991,ACQUIRE THREE PARCELS TO ADD TO RECREATION AREA,https://ceqanet.opr.ca.gov/1991104391,ACQUISITION OF LAND,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104392,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,1/30/1991,1/30/1991,GRANT EASEMENT TO PACIFIC BELL,https://ceqanet.opr.ca.gov/1991104392,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104393,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PLAZA HOTEL SIGN,NOE,1/30/1991,1/30/1991,PAINT SIGN ON THE EXTERIOR OF THE NW SIDE OF PLAZA HOTEL,https://ceqanet.opr.ca.gov/1991104393,PLAZA HOTEL SIGN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104394,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIDEWALK INSTALLATION,NOE,1/30/1991,1/30/1991,INSTALL REINFORCED CONCRETE SIDEWALK,https://ceqanet.opr.ca.gov/1991104394,SIDEWALK INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104395,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MINOR IMPROVEMENTS,NOE,1/30/1991,1/30/1991,"INSTALL CRASH POSTS, REGULATORY SIGNS,REBUILD OUTHOUSE",https://ceqanet.opr.ca.gov/1991104395,MINOR IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104396,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/30/1991,1/30/1991,ACQUIRE 1 PARCEL AS AN ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1991104396,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104397,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/30/1991,1/30/1991,ACQUIRE 2 PARCELS AS AN ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1991104397,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,