SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980060401,Elsinore Valley Municipal Water District,,,REGIONAL WASTEWATER TREATMENT PLANT/AMENDED DEIR,EIR,11/18/1983,,"PROJECT IS A ONE MILLION GALLON PER DAY AVERAGE CAPACITY WASTEWATER TREATMENT PLANT, WITH PROVISIONS FOR THREE MGD CONSIDERED, TO TREAT SEWAGE GENERA ELSINORE AND THE LAKE-SIDE SERVICE AREA OF ELSINORE VALLEY MUNI WATER DISTRICT.  TWO SITES ARE BEING CONSIDERED IN AND ADJACENT TO LAKE ELSINORE, RIVERSI",https://ceqanet.opr.ca.gov/1980060401,REGIONAL WASTEWATER TREATMENT PLANT/AMENDED DEIR,RONALD J. CAMBELL,ELSINORE VALLEY MWD,N/A,,,,,,,7146743146,,,,,,,,,,,,No,11/18/1983,1/3/1984,Waste Treatment,,Sewer Capacity,,,,,,,,,,,,,,,,,
1983052301,Mono County,,,COUNTY GPA/ANTELOPE VALLEY/MONO COUNTY,NEG,11/18/1983,,GPA CYCLE II. PROPOSAL WOULD CHANGE THE LAND USE DESIGNATION OF A 74 ACRE PARCEL FROM MIXED MULTIPLE USE OT LOW RESIDENTIAL. TENT. TRACT MAP 31-04 OF 20 LOTS RANGING IN SIZE FROM 3.1 TO 4.7 ACRES. IMPACTS OF THE PROPOSED DIVISION ARE FOUND IN THE SUBMITTALS FOR THE DIVISION(SCH# 83052301).,https://ceqanet.opr.ca.gov/1983052301,COUNTY GPA/ANTELOPE VALLEY/MONO COUNTY,MICHAEL COLEMAN,MONO COUNTY PLANNING DEPT,N/A,,,,,,,6199347504,,,,,,,             74,,,,,No,11/18/1983,12/9/1983,"Other, Residential",General Plan Amendment,"Aesthetics, Growth Inducement, Noise, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983110803,"Corning, City of",City of Corning,,CORNING WASTEWATER FACILITIES PROJECT,EIR,11/18/1983,,"THIS PROJECT IS SUPPLEMENT TO AMENDED EIR/SCH#79101908.THIS LATEST PROJECT ADDRESSES INCRESED INDUSTRIAL FLOW THROUGH THE SYSTEM,INCREASED ENERGY CONSUM PRODUCTION AND MODIFICATIONS TO THE DISCHARGE PERMIT ISSUED BY THE RWQCB.",https://ceqanet.opr.ca.gov/1983110803,CORNING WASTEWATER FACILITIES PROJECT,BEN ANDERSON,CORNING CITY,N/A,,,,,,,9168245268,,,,,,,,,,,,No,11/22/1983,12/27/1983,"Other, Waste Treatment",,"Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1983110803,"Corning, City of",City of Corning,,CORNING WASTEWATER FACILITIES PROJECT,FIN,11/18/1983,,"THIS PROJECT IS SUPPLEMENT TO AMENDED EIR/SCH#79101908.THIS LATEST PROJECT ADDRESSES INCRESED INDUSTRIAL FLOW THROUGH THE SYSTEM,INCREASED ENERGY CONSUM PRODUCTION AND MODIFICATIONS TO THE DISCHARGE PERMIT ISSUED BY THE RWQCB.",https://ceqanet.opr.ca.gov/1983110803/2,CORNING WASTEWATER FACILITIES PROJECT,BEN ANDERSON,CORNING CITY,N/A,,,,,,,9168245268,,,,,,,,,,,,No,11/22/1983,12/27/1983,"Other, Waste Treatment",,"Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1983111414,Mono County,,,GPA CYCLE II/MONO CITY/MONO CO,NEG,11/18/1983,,"GPA CYCLE II. A PROPOSED CHANGE IN THE COUNTY LAND USE DESIGNATION OF MIXED MULTIPLE USE TO MODERATE RESIDENTIAL FOR THE MONO CITY SUBDIVISION. THI THE REZONING OF THE EXISTING SUBDIVISION WITH LOTS OF APPROX 10,000 SQ FT FROM GENERAL PURPOSE(GP) OT SINGLE FAMILY RESIDENTIAL(R-I).",https://ceqanet.opr.ca.gov/1983111414,GPA CYCLE II/MONO CITY/MONO CO,MICHAEL COLEMAN,MONO CO PLANNING DEPT,N/A,,,,,,,6199347504,,,,,,,,,,,,No,11/18/1983,12/9/1983,"Other, Residential",General Plan Amendment,,,,,,,,,,,,,,,,,,
1983111415,"Fresno, City of",City of Fresno,,FRESNO ST WIDENING/BULLARD TO HERNDON AVES.,NEG,11/18/1983,,PROPOSED PROJECT WILL RESULT IN THE IMPROVEMENT OF NORTH FRESNO ST BETWEEN BULLARD AND HERNDON AVENUES FROM ITS CURRENT STATUS AS A TWO LANE UNDIV LANE DIVIDED ROAD.,https://ceqanet.opr.ca.gov/1983111415,FRESNO ST WIDENING/BULLARD TO HERNDON AVES.,BOB TROUT,FRESNO CITY,N/A,,,,,,,2094881471,,,,,,,,,,,,No,11/18/1983,12/19/1983,,,"Air Quality, Cultural Resources, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1983111612,"San Diego, City of",City of San Diego,,CARROLL CANYON INDUSTRIAL PARK,EIR,11/18/1983,,"TENTATIVE MAP, PLANNED INDUSTRIAL DEVELOPMENT,, ZONING FROM A-1-10 TO M-1P (MANUFACTURING - INDUSTRIAL9 AND AMENDMENT TO THE MIRA MESA COMMUNI MENT OF 58 ACS. FOR INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1983111612,CARROLL CANYON INDUSTRIAL PARK,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,,,,,,             58,,,,,No,11/18/1983,12/19/1983,Industrial,"Land Division (Subdivision, etc.), Rezone",Vegetation,,,,,,,,,,,,,,,,,
1983112201,Contra Costa Water District,,,"SLUDGE DISPOSAL FOR BOLLMAN WATER TREATMENT PLANT,CONTRA COS",NEG,11/18/1983,,"SLUDGE DISPOSAL FOR THE BOLLMAN WATER TREATMENT PLANT IN CONTRA COSTA CO.THIS CONSISTS OF CONSTRUCTION OF 5 DRYING LAGOONS OF 5-6 AC FT EACH,HAULING LANDFILL SITE ON THE NORTHSIDE OF MALLARD RESERVOIR.",https://ceqanet.opr.ca.gov/1983112201,"SLUDGE DISPOSAL FOR BOLLMAN WATER TREATMENT PLANT,CONTRA COS",YUK HO,CONTRA COSTA WATER DIST,N/A,,,,,,,4156825950,,,,,,,,,,,,No,11/21/1983,12/21/1983,Other,Use Permit,"Air Quality, Wildlife",,,,,,,,,,,,,,,,,
1983112209,"Monterey, City of",City of Monterey,,"HIGHWAY 68 AREA PLAN,MONTEREY",NOP,11/18/1983,,"PROJECT IS A GENERAL PLAN FOR  THE HIGHWAY 68 AREA,EASTERN PART OF THE CITY OF MONTEREY.",https://ceqanet.opr.ca.gov/1983112209,"HIGHWAY 68 AREA PLAN,MONTEREY",BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463885,,Monterey,Monterey,,"AGUAJITO,TARPEY FLATS/MONTERA",,"          4,943",,"68,218",,,No,11/22/1983,1/6/1984,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983112901,"Brisbane, City of",City of Brisbane,,BRISBANE OFFICE PARK,NOP,11/18/1983,,"PROPOSAL TO CONSTRUCT A 200000 SQ FT OFFICE COMPLEX, COMPRISING FOUR STORIES AND 150000 SQ FT OF ACTUAL OFFICE S PACE ABOVE TWO LEVELS OF PARKING-N AS DEIR SO DEIR IS BEING CIRCULATED SA AN NOP.",https://ceqanet.opr.ca.gov/1983112901,BRISBANE OFFICE PARK,KAREN R FORCUM,BRISBANE CITY,N/A,,,,,,,4154671515,,,,,,,             10,,,,,No,11/28/1983,1/12/1984,Office,,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
