SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988111617,San Diego County,,,"VISTA VALLEY POLO CLUB, SAN DIEGO (LOG 88-2-31/TM 4736)",EIR,7/23/1992,,REQUEST FOR SUBDIVISION OF 298 ACRES INTO 120 LOTS WITH OVERALL DENSITY OF 0.47 D.U./ACRE.,https://ceqanet.opr.ca.gov/1988111617/2,"VISTA VALLEY POLO CLUB, SAN DIEGO (LOG 88-2-31/TM 4736)",RICHARD HERMANN,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196943689,,,San Diego,,GOPHER CNYN RD & VISTA VALLEY RD,,            298,,I-15,,,No,7/23/1992,9/8/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989032824,State Route 4 Bypass Authority,,,EAST COUNTY CORRIDOR/DELTA EXPRESSWAY PROJECT,NOP,7/23/1992,,EVALUATION OF POTENTIAL SIGNIFICANT ENVIRONMENTAL EFFECTS ASSOCIATED WITH AN EFFICIENT TRANSPORTATION CORRIDOR IN EASTERN CONTRA COSTA AND ALAMEDA C INS IN THE CITY OF ANITOCH AND EXTENDS IN LIVERMORE AREA.,https://ceqanet.opr.ca.gov/1989032824,"State Route 4 Bypass Project, Segment 3",LOWELL TUNISON,STATE ROUTE 4 BYPASS AUTHORITY,N/A,,,,,,,5103132382,,"Antioch, Brentwood, Livermore",Contra Costa,,,,,,4,,,No,7/23/1992,8/21/1992,Residential,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020799,Madera County,,,"S90-16, CHURCH RANCH ESTATES SUBDIVISION 1",EIR,7/23/1992,,"THIS IS A PROPOSAL TO DIVIDE 439 ACRES INTO 88 LOTS RANGING IN SIZE FROM 3 TO 10 ACRES AND TWO REMAINDER LOTS OF 40 ACRES AND 65 ACRES. THIS PROPOSED SUBDIVISION IS LOCATED ON THE WESTERLY SIDE OF ROAD 223 APPROXIMATELY 0.5 MILE NORTH OF ITS INTERSECTION WITH SMILEY MOUNTAIN ROAD, NORTH FORK.",https://ceqanet.opr.ca.gov/1990020799/2,"S90-16, CHURCH RANCH ESTATES SUBDIVISION 1",RICK BELLENTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,ROAD 223 & SMILEY MTN. ROAD,,            439,61-051-01,,,,No,7/23/1992,9/8/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991122013,"La Quinta, City of",City of La Quinta,,LA QUINTA GP UPDATE,EIR,7/23/1992,,GENERAL PLAN UPDATE OF LA QUINTA.,https://ceqanet.opr.ca.gov/1991122013/2,LA QUINTA GP UPDATE,FRED BAKER,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,,,,,,,,No,7/23/1992,9/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992031008,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,UNION STATION HEADQUARTERS PROJECT,EIR,7/23/1992,,UNION STATION HEADQUARTERS PROJECT FOR THE SCRTD,https://ceqanet.opr.ca.gov/1992031008/2,UNION STATION HEADQUARTERS PROJECT,DANA WOODBURY,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,,,,,,2139724600,,Los Angeles,Los Angeles,,,,,,,,,No,7/23/1992,9/8/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1992033073,"Belmont, City of",City of Belmont,,RALSTON AVENUE RAILROAD GRADE SEPARATION PROJECT,EIR,7/23/1992,,THE PROPOSED RAILROAD GRADE SEPARATION IS INTENDED TO IMPROVE THE MOVEMENT OF TRAFFIC BETWEEN EL CAMINO REAL AND OLD COUNTY ROAD.,https://ceqanet.opr.ca.gov/1992033073/2,RALSTON AVENUE RAILROAD GRADE SEPARATION PROJECT,DAN VANDERPRIEM,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,7/23/1992,9/8/1992,,,,,,,,,,,,,,,,,,,,
1992052022,"Riverside, City of",City of Riverside,,GP-1-912/SPA-CUP FOR RANCHO LA SIERRA,EIR,7/23/1992,,GENREAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992052022/2,GP-1-912/SPA-CUP FOR RANCHO LA SIERRA,DIRK JENKINS,CITY OF RIVERSIDE,N/A,,,,,,,9097825371,,Riverside,Riverside,,,,,,,,,No,7/23/1992,10/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063106,"West Sacramento, City of",City of West Sacramento,,SOUTHPORT WASTE WATER COLLECTION AND TREATMENT FACILITIES,NOP,7/23/1992,,CONSTRUCTION OF A NEW WASTEWATER TREATMENT PLANT IN PHASES PLANT WILL PROVIDE SECONDARY TREATMET USING AN ACTIVATED SLUDGE METHODOLOGY.,https://ceqanet.opr.ca.gov/1992063106,SOUTHPORT WASTE WATER COLLECTION AND TREATMENT FACILITIES,HARRY GIBSON,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,GREGORY & BEVAN,,            141,46-190-03,84,SAC. RIVER-DWSC,,No,7/23/1992,8/21/1992,Waste Treatment,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992071059,"Chula Vista, City of",City of Chula Vista,,FIFTH AVENUE GOLF RANGE/SPORTS CENTER,NEG,7/23/1992,,GOLF DRIVING RANGE,https://ceqanet.opr.ca.gov/1992071059,FIFTH AVENUE GOLF RANGE/SPORTS CENTER,DIANA RICHARDSON,CITY OF CHULA VISTA REDEVLOPMENT AGENCY,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,,,,,,,,No,7/23/1992,8/21/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992071060,Santa Ana Unified School District,,,JIM THORPE ELEMENTARY SCHOOL,NEG,7/23/1992,,NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992071060,JIM THORPE ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,,,,,,,,No,7/23/1992,8/21/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992072071,"Stockton, City of",City of Stockton,,"CAMPBELL TAGGART, INC. COMMERCIAL BAKING OPERATION",NEG,7/23/1992,,PROPSED LOT LINE MERGER TO ALLOW CONSTRUCTION AND OPERATION OF A BAKERY PRODUCTS MANUFACTURING/DISTRIBUTION FACILITY ON AN M-1 ZONE WITHIN THE ARCH ROAD INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1992072071,"CAMPBELL TAGGART, INC. COMMERCIAL BAKING OPERATION",MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992072072,San Joaquin County,,,SSJID SHPERE OF INFLUENCE,NEG,7/23/1992,,"THE SOUTH SAN JOAQUIN IRRIGATION DISTRICT PROPOSAL TO AMEND ITS SPHERE OF INFLUENCE TO INCLUDE A 4,600 ACRE STRIP OF TERRITORY ALONG THE STANISLAUS RIVER.",https://ceqanet.opr.ca.gov/1992072072,SSJID SHPERE OF INFLUENCE,GERALD SCOTT,SAN JOAQUIN LAFCO,N/A,,,,,,,2094683198,,Ripon,San Joaquin,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992072073,Sacramento County,,,COURTLAND SANITATION DISTRICT POND LINER PROJECT,NEG,7/23/1992,,THE PROSED PROJECT CONSISTS OF THE INSTALLATION OF A SYNTHETIC LINER SYSTEM IN THE TWO OXIDATION PONDS AT THE COURTLAND WASTEWATER TREATMENT PLANT IN ORDER TO REMEDIATE POND SEEPAGE INTO THE DITCH LOCATED BETWEEN THE OXIDATION PONDS AND THE PERCOLATION BEDS AT THE PLANT.,https://ceqanet.opr.ca.gov/1992072073,COURTLAND SANITATION DISTRICT POND LINER PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992072074,"Big Bear Lake, City of",City of Big Bear Lake,,AIR QUALITY ELEMENT OF THE CITY OF BIG BEAR LAKE'S GENERAL N,NEG,7/23/1992,,AIR QUALITY ELEMENT OF THE CITY OF BIG BEAR LAKE GENERAL PL.,https://ceqanet.opr.ca.gov/1992072074,AIR QUALITY ELEMENT OF THE CITY OF BIG BEAR LAKE'S GENERAL N,ED JOHNSON,CITY OF BIG BEAR,N/A,,,,,,,7148665931,,Big Bear Lake,,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992072075,Sacramento County,,,JOHN E. POLK ET.AL. USE PERMIT,NEG,7/23/1992,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO CONSTRUCT A PRIVATE FIVE-SHIP BAOT DOCK IN THE GEORGIAN SLOUGH IN THE AR-2(F) AND DW-S ZONES.,https://ceqanet.opr.ca.gov/1992072075,JOHN E. POLK ET.AL. USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Isleton,Sacramento,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992073057,"Vallejo, City of",City of Vallejo,,VALLEJO RENAISSANCE REDEVELOPMENT AREA,NOP,7/23/1992,,CREATION OF TE VALLEJO RENAISSANCE REDEVELOPMENT PROJECT AREA CONSISTING OF NUMEROUS COMERCIAL AND AND INDUSTRIAL AREAS ALONG MAJOR ARTERIALS ADJACENT TO RESIDENTIAL NEIGHBORHOODS.,https://ceqanet.opr.ca.gov/1992073057,VALLEJO RENAISSANCE REDEVELOPMENT AREA,MARC FONTES,CITY OF VALLEJO ECONOMIC DEVELOPMENT DIVISION,N/A,,,,,,,7076484442,,Vallejo,Solano,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992073058,Humboldt County,,,SIMPSON EFFLUENT OUTFALL EXTENSION,NOP,7/23/1992,,THE PROJECT WILL EXTEND THE SIMPSON PAPER CO. HUMBOLDT PULP MILL EFFLUENT OCEAN OUTFALL TO REDUCE POTENTIAL RECREATIONAL IMPACT.,https://ceqanet.opr.ca.gov/1992073058,SIMPSON EFFLUENT OUTFALL EXTENSION,ROBERT LONDON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992073059,"Ukiah, City of",City of Ukiah,,SUBD. APPL. # 92-39 AND PLANNED DEVELOPMENT APPL. # 92-40,NEG,7/23/1992,,DEVELOP 38-UNIT SINGLE-FAMILY SUBDIVISION TO BE LOCATED ON THAT 3.11 ACRES ON THE WEST SIDE OF MULBERRY STREET.,https://ceqanet.opr.ca.gov/1992073059,SUBD. APPL. # 92-39 AND PLANNED DEVELOPMENT APPL. # 92-40,MICHAEL F. HARRIS,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,,,,,,,,No,7/23/1992,8/21/1992,Residential,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992073060,"Piedmont, City of",City of Piedmont,,MORAGA SPORTS FIELD,NEG,7/23/1992,,"A RECTANGULAR GRASS SPORTS FIELD WITH A COMBINATION BASEBALL DIAMOND AND SOCCER FIELD IS PROPOSED FOR THE SITE NEXT TO THE EXISTING CITY CORPORATION YAR.  SINCE NO ARTIFICIAL LIGHTING WILL BE PROVIDED, THE FIELD WILL ONLY BE USED DURING DAYLIGHT HOURS.",https://ceqanet.opr.ca.gov/1992073060,MORAGA SPORTS FIELD,LORI SALAMACK,DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,5104203050,,Piedmont,Alameda,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992074019,U.S. Postal Service,,,"STOCKTON, CA-GENERAL MAIL FACILITY EXPANSION",EA ,7/23/1992,,GENERAL MAILFACILITY EXPANSION.,https://ceqanet.opr.ca.gov/1992074019,"STOCKTON, CA-GENERAL MAIL FACILITY EXPANSION",NORMA JELLISON,U.S. POSTAL SERVICE/REAL ESTATE ESC550,N/A,,,,,,,4157424657,,San Joaquin,,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992074020,Fort Irwin National Training Center,,,FORT IRWIN SEISMIC REFLECTION PROFILING,EA ,7/23/1992,,THE ARMY PROPSES TO CONDUCT SEISMIX REFLECTION PROFILING STUDIES TO AID IN THE EVALUATION OF SUBSURFACE GEOLOGY.,https://ceqanet.opr.ca.gov/1992074020,FORT IRWIN SEISMIC REFLECTION PROFILING,RENE QUINONES,FORT IRWIN NATIONAL TRAINING CENTER,N/A,,,,,,,6193863743,,Barstow,,,,,,,,,,No,7/23/1992,8/21/1992,,,,,,,,,,,,,,,,,,,,
1992101836,Nevada County,,,U91-044 PIONEER VILLAGE ASSOCIATES,NOD,7/23/1992,7/23/1992,RECREATION LODGING FACILITY,https://ceqanet.opr.ca.gov/1992101836,U91-044 PIONEER VILLAGE ASSOCIATES,RANDY WILSON,NEVADA COUNTY PLNG. DEPT,N/A,,950 MAIDU AVE,,NEVADA,CA,95959-6100,9162651331,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101837,"Public Health, Department of",California Department of Public Health,CDPH,VISTA APPEALS OFFICE,NOE,7/23/1992,7/23/1992,LEASE OFFICE,https://ceqanet.opr.ca.gov/1992101837,VISTA APPEALS OFFICE,PAT HOUSTON,CA ST DEPT OF HEALTH AND WELFARE,N/A,,,,SACRAMENTO,CA,,9164457700,,Vista,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
