SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198708024,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEDIMENT BASIN SOIL REMOVAL,NOE,7/23/1987,7/23/1987,REMOVE & DISPOSE OF SOIL SEDIMENT FROM CONTROL BASIN,https://ceqanet.opr.ca.gov/198708024,SEDIMENT BASIN SOIL REMOVAL,JAMES M DOYLE,,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986072303,"Santa Monica, City of",City of Santa Monica,,1 PICO HOTEL,EIR,7/23/1987,,"CONSTRUCTION OF A SIX STORY, 196 ROOM HOTEL WITH RESTAURANTS, MEETING ROOMS, AND A HEALTH CLUB. THE SITE IS ADJACENT TO THE PROMENADE AND O BRIDGE OVER APPIAN WAY AND VACATIONS OF PICO BLVD WEST OF APPIAN WAY.",https://ceqanet.opr.ca.gov/1986072303/2,1 PICO HOTEL,KAREN ROSENBERG,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,,I-10,,SANTA MONICA,No,7/24/1987,9/8/1987,Other,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987031619,Tuolumne County,,,TUOLUMNE WATER SYSTEM DITCH PIPING,EIR,7/23/1987,,"PROPOSED PIPING TO BE INSTALLED USING TWO CONSTRUCTION METHODS.  THE PURPOSE OF THE PROJECT IS TO REDUCE WATER LOSSES AND ELIMINATE A PUBLIC HEAL INCLUDE SOULSBYVILLE, SHAW'S FLAT, COLUMBIA AND MATELOT DITCHES.",https://ceqanet.opr.ca.gov/1987031619,TUOLUMNE WATER SYSTEM DITCH PIPING,,TUOLUMNE COUNTY PLANNING DEPT,N/A,,,,,,,4095335611,,,Tuolumne,,,,,,, LYONS RESERVOIR,,No,7/23/1987,9/7/1987,,,,,,,,,,,,,,,,,,,,
1987072012,"Caltrans, Planning","California Department of Transportation, Headquarters",,UPGRADE A PORTION OF ROUTE 215 TO FREEWAY,NEG,7/23/1987,,CADOT PROPOSES TO UPGRADE A 6.6 MILE SECTION OF ROUTE 215 FROM FOUR LANE EXPRESSWAT TO SIX LANE FREEWAY FROM NUEVO ROAD IN THE CITY OF PERRIS TO VAN MARCH AIR FORCE BASE.,https://ceqanet.opr.ca.gov/1987072012,UPGRADE A PORTION OF ROUTE 215 TO FREEWAY,HARVEY SAWYER,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,383-4150,,Perris,Riverside,,,,,,,,MARCH AFB,No,7/23/1987,8/21/1987,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987072013,Yuba County,,,"HALLWOOD AGGREGATE PIT (CUP#87-14, RECLAMATION PLAN#87-01)",NEG,7/23/1987,,APPLICANT REQUESTING ENTITLEMENT TO EXCAVATE UP TO 105000 CUBIC YARDS OF SAND FROM A 7.2 ACREA BORROW PIT SITE TO A DEPTH OF 14 FEET OVER A TEN YEAR P AS A POND.,https://ceqanet.opr.ca.gov/1987072013,"HALLWOOD AGGREGATE PIT (CUP#87-14, RECLAMATION PLAN#87-01)",RICK HELMAN,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,,Yuba,,,,,,,,,No,7/23/1987,8/21/1987,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1987072015,Mono County,,,"TUTTLE  (UP#34-87-07, TTM#34-20)",NEG,7/23/1987,,DEVELOPMENT OF A CONDIMINIUM PROJECT,https://ceqanet.opr.ca.gov/1987072015,"TUTTLE  (UP#34-87-07, TTM#34-20)",KEITH HARTSTROM,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199327911,,,Mono,,HOWARD AVE & BRUCE ST.,,              1,15-103-14,158,,,No,7/23/1987,8/21/1987,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987072118,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT GP 87-8-7/FLEMING AVENUE,EIR,7/23/1987,,GENERAL PLAN AMENDMENT FROM NON-URBAN HILLSIDE TO LOW-DENSI- TY RESIDENTIAL (2 DU/AC) AND INCLUSION IN THE URBAN SERVICE AREA ON ABOUT 10 ACRES,https://ceqanet.opr.ca.gov/1987072118,GENERAL PLAN AMENDMENT GP 87-8-7/FLEMING AVENUE,DARRYL BOYD,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,FLEMING AVE/FOURIER DR,,             10,612-29-4 & 5,680,,,No,7/23/1987,9/7/1987,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072120,"Walnut Creek, City of",City of Walnut Creek,,BANCROFT ROAD WIDENING-YGNACIO VALLEY RD TO MINERT RD,NEG,7/23/1987,,"ROAD IMPROVEMENT PROJECT ALONG BANCROFT RD BETWEEN MINERT RD AND YGNACIO VALLEY RD. THE PROJECT INVOLVES IMPROVEMENT OF 1.1 MILE ROAD SECTION FROM 2 AND 4 CONTINUOUS 4 LANE, DIVIDED FACILITY. CURBS, GUTTERS, AND SIDEWALKS WOULD BE PROVIDED. BIKE LANES WOULD BE PROVIDED ALONG BOTH SIDES OF THE STREET.",https://ceqanet.opr.ca.gov/1987072120,BANCROFT ROAD WIDENING-YGNACIO VALLEY RD TO MINERT RD,GORDON SWEENEY,WALNUT CREEK COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,YGNACIO VALLEY RD/MINERT RD,,,,,,,No,7/23/1987,8/21/1987,"Transportation, Transportation",,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987072210,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,METRO RAIL PROJECT MOS-1 REALIGNMENT,NEG,7/23/1987,,"PROPOSED PROJECT IS TO REALIGN A SEGMENT OF THE METRO RAIL PROJECT MOS-1 FROM THE CIVIC CENTER STATION IN DOWNTOWN LOS ANGELES TO THE YARD AND SHOPS REALIGNMENT, WHICH SHIFTS THE CURRENT ALIGNMENT FROM SOUTHWESTERLY OF ITS PRESENT LOCATION, IS PROPOSED TO AVOID CONTAMINIATED SOIL FOUND IN PATH O",https://ceqanet.opr.ca.gov/1987072210,METRO RAIL PROJECT MOS-1 REALIGNMENT,NADEEM TAHIR,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,,,,,,2139726000,,Los Angeles,Los Angeles,,,,,,"101,I-5",,,No,7/23/1987,8/21/1987,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1987072807,"Larkspur, City of",City of Larkspur,,LANDMARK PLAZA,NOP,7/23/1987,,"PROPOSED OFFICE DEVELOPMENT OF 57,331 SQ FT IN AREA, 3 STORY BLDG WHERE THE STRUCTURAL FOOTPRINT IS EQUAL TO 35% OF THE TOTAL LOT AREA.  THE PROPOSED HEIG WILL INCORPORATE SEMI-SUBTERRANEAN PARKING ON THE GROUND FL. AND 50,739 SQ FT LEASABLE OFFICE SPACE ON THE 2ND & 3RD FLS. RESTAURANT.",https://ceqanet.opr.ca.gov/1987072807,LANDMARK PLAZA,KARLENA PALOMARES,LARKSPUR CITY,N/A,,,,,,,4159244495,,Larkspur,Marin,,LARKSPUR LANDING CIRCLE,,              2,,101,SF BAY,,No,7/30/1987,8/28/1987,"Office, Other",,"Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1987072827,Santa Clara County,,,STANFORD UNIVERSITY USE PERMIT II,NOP,7/23/1987,,REPLACE 1967 USE PERMIT FOR STANFORD UNIVERSITY TO ALLOW BUILDING IN SPECIFIED AREAS WITH A CAP ON SQUARE FOOTAGE PER MITTED AND NUMBER OF OCCUPANTS,https://ceqanet.opr.ca.gov/1987072827,STANFORD UNIVERSITY USE PERMIT II,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,,Santa Clara,,EL CAMINO REAL/STANFORD RD,,,,280,,,No,7/29/1987,8/28/1987,Educational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987080223,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SOIL TESTS FOR LEACH FIELDS,NOE,7/23/1987,7/23/1987,DG 2 TO 6 10 FT BACKHOE HOLES FOR INSPECTION FOR LEACH FLD,https://ceqanet.opr.ca.gov/1987080223,SOIL TESTS FOR LEACH FIELDS,JAMES DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080224,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEDIMENT BASIN SOIL REMOVAL,NOE,7/23/1987,7/23/1987,REMOVE & DISPOSE OF SOIL SEDIMENT FROM CONTROL BASIN,https://ceqanet.opr.ca.gov/1987080224,SEDIMENT BASIN SOIL REMOVAL,JAMES M DOYLE,,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
