SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061722,"Davis, City of",City of Davis,,STONEGATE EAST,EIR,11/1/1988,,"ANNEXATION OF 110+ ACRES FOR RESIDENTIAL, COMMERCIAL, AND IN DUSTRIAL ADMINISTRATION/RESEARCH DEVELOPMENT. THE PROJECT IS LOCATED ON THE SOUTH SIDE OF COVEL HIGHWAY 113.",https://ceqanet.opr.ca.gov/1986061722/2,STONEGATE EAST,THOMAS J. LUMBRAZO,DAVIS CITY,N/A,,,,,,,9167563746,,Davis,Yolo,,COVELL BLVD/HWY 113,,            110,,113,,,No,11/1/1988,12/1/1988,"Commercial, Industrial, Residential","Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987072807,"Larkspur, City of",City of Larkspur,,LANDMARK PLAZA,OTH,11/1/1988,,"PROPOSED OFFICE DEVELOPMENT OF 57,331 SQ FT IN AREA, 3 STORY BLDG WHERE THE STRUCTURAL FOOTPRINT IS EQUAL TO 35% OF THE TOTAL LOT AREA.  THE PROPOSED HEIG WILL INCORPORATE SEMI-SUBTERRANEAN PARKING ON THE GROUND FL. AND 50,739 SQ FT LEASABLE OFFICE SPACE ON THE 2ND & 3RD FLS. RESTAURANT.",https://ceqanet.opr.ca.gov/1987072807/2,LANDMARK PLAZA,KARLENA PALOMARES,LARKSPUR CITY,N/A,,,,,,,4159244495,,Larkspur,Marin,,LARKSPUR LANDING CIRCLE,,              2,,101,SF BAY,,No,11/1/1988,12/16/1988,"Office, Other",,"Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1988020315,"San Luis Obispo, City of",City of San Luis Obispo,,SAN LUIS OBISPO HAZARDOUS WASTE MANAGEMENT PLAN,EIR,11/1/1988,,PREPARATION OF A COUNTYWIDE HAZARDOUS WASTE MANAGEMENT PLAN TO PROVIDE POLICY ON ALL ASPECTS OF THE MANAGEMENT OF HAZAR DOUS WASET IN SAN LUIS OBISPO COUN,https://ceqanet.opr.ca.gov/1988020315,SAN LUIS OBISPO HAZARDOUS WASTE MANAGEMENT PLAN,TERI MATTESON,SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,NUMEROUS,NUMEROUS,NUMEROUS,No,11/1/1988,12/16/1988,,Waste Management Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988020315,"San Luis Obispo, City of",City of San Luis Obispo,,SAN LUIS OBISPO HAZARDOUS WASTE MANAGEMENT PLAN,FIN,11/1/1988,,PREPARATION OF A COUNTYWIDE HAZARDOUS WASTE MANAGEMENT PLAN TO PROVIDE POLICY ON ALL ASPECTS OF THE MANAGEMENT OF HAZAR DOUS WASET IN SAN LUIS OBISPO COUN,https://ceqanet.opr.ca.gov/1988020315/2,SAN LUIS OBISPO HAZARDOUS WASTE MANAGEMENT PLAN,TERI MATTESON,SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,NUMEROUS,NUMEROUS,NUMEROUS,No,11/1/1988,12/16/1988,,Waste Management Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988103101,"Lodi, City of",City of Lodi,,WINEPRESS SHOPPING CENTER,NEG,11/1/1988,,"GENERAL PLAN AMENDMENT AND REZONING ATO ALLOW CONSTRUCTION OF 116,960 S.F. COMMERCIAL PROJECT TO INCLUDE A VARIETY OF COMMERCIAL SHOPPING CENTER USES.",https://ceqanet.opr.ca.gov/1988103101,WINEPRESS SHOPPING CENTER,JAMES SCHROEDER,LODI CITY,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,TURNER/LOWER SACRAMENTO ROADS,,             10,,12,,,No,11/1/1988,12/1/1988,Commercial,"General Plan Amendment, Rezone","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988103102,Energy Commission,California Energy Commission,,COSO NAVY 2 GEOTHERMAL PROJECT,NEG,11/1/1988,,PROPOSAL OF CONSTRUCTION OF 80MW GEOTHERMAL FACILITY AT NAVY 2 SITE IN COSO KNOWN GEOTHERMAL RESOURCES AREA WITHIN THE CHINA LAKE NAVAL WEAPONS CENTER. P TRANSMISSION LINE TO CARRY ELECTRICITY FROM THE PROJECT. ELECTRICITY GENERATED BY THE FACILITY WILL BE SOLD TO SOUTH- ERN CALIFORNIA EDISON COMPANYU,https://ceqanet.opr.ca.gov/1988103102,COSO NAVY 2 GEOTHERMAL PROJECT,BOB ELLER,AC ST ENERGY COMMISSION,N/A,,,,,,,9163243214,,,Inyo,,,,,,,COSO JUNCTION,,No,11/1/1988,12/1/1988,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988103103,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY IMPROVEMENT PROJECT ON ST RTE 14 & 395,NEG,11/1/1988,,CONVERT 2-LANE HIGHWAY TO 4 LANES WITH 100-200' MEDIAN AND 10' OUTSIDE PAVED SHOULDERS FROM SOUTHERLY JUNCTION OF RTES 14 AND 178 NORTH 14.8 MILES TO A P THE INYO COUNTY LINE. A NUMBER OF SEPARATE CONSTRUCTION PROJECTS WILL BE USED TO COMPLETE THIS IMPROVEMENT,https://ceqanet.opr.ca.gov/1988103103,HIGHWAY IMPROVEMENT PROJECT ON ST RTE 14 & 395,JOHN A. EDELL,CALTRANS - DISTRICT 9,N/A,,,,,,,6198220692,,,Kern,,,,,,14/395,,,No,11/1/1988,12/1/1988,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Wildlife",,,,,,,,,,,,,,,,,
1988103104,Sacramento County,,,AMERICAN RIVER PARKWAY: ALL TERRAIN BIKE/MULTI-USE TRAILS,NEG,11/1/1988,,PROPOSED NEW ACTIVE RECREATION USE INTO AREAS OF THE PARKWAY WHERE THEY CURRENTLY DO NOT OCCUR WOULD CAUSE SOME NUISANCE IMPACTS UPON ESTABLISHED PASSIVE R,https://ceqanet.opr.ca.gov/1988103104,AMERICAN RIVER PARKWAY: ALL TERRAIN BIKE/MULTI-USE TRAILS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,BUS 80/LOWER AMERICAN RIVER/HAZEL A,,,,80/U.S.50,LOWER,,No,11/1/1988,12/1/1988,,General Plan Amendment,"Aesthetics, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1988103120,Riverside County,,,"COMPREHENSIVE GPA 165, SP 239",NOP,11/1/1988,,"SPECIFIC PLAN PROPOSAL FOR 2421 DU, 73 ACRES OF COMMERCIAL THREE SCHOOLS, PARKS AND OPEN SPACE OF 605 ACRES IN THE LAKEVIEW-NUEVO AREA. CHANGE OF ZONE FROM A-1-20, R-A-5, AND R-R.",https://ceqanet.opr.ca.gov/1988103120,"COMPREHENSIVE GPA 165, SP 239",KATHERINE GIFFORD,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Perris,Riverside,,NUEVO/ANTELOPE,,            600,307-070-003,RAMONA EXP,SAN JACINTO RIVER,,No,11/4/1988,12/5/1988,"Commercial, Educational, Recreational, Residential, Transportation","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988110104,Monterey County,,,CARMEL MEADOWS,NEG,11/1/1988,,"AMENDMENT/REZONING TO THE MONTEREY COUNTY COASTAL IMPLEMENTA TION PLAN TO CONSIDER MODIFICATION TO HEIGHT LIMITS IN THE CARMEL MEADOWS AREA.  LOCATED ON C 3, 4, 5, 6, AND 7 CARMEL MEADOWS AREA WESTERLY OF HWY 1.",https://ceqanet.opr.ca.gov/1988110104,CARMEL MEADOWS,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HWY 1,,            109,,1,PACIFIC O,,No,11/1/1988,12/1/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1988110105,Alameda County,,,1739TH ZONING UNIT/TR 5005 PREMIER HOMES,OTH,11/1/1988,,REZONIONG AND SUBDIVISION OF 5 ACRE SITE TO PERMIT CONSTRUC TION OF 24 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1988110105,1739TH ZONING UNIT/TR 5005 PREMIER HOMES,SARA PANDL,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,,Alameda,,TERMINUS OF HIDDEN LANE,,              5,,580,SULPHUR CREEK,,No,11/1/1988,12/16/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110210,"Imperial, City of",City of Imperial,,IMPERIAL CITY COMPREHENSIVE 1988 GENERAL PLAN UPDATE,NEG,11/1/1988,,"COMPREHENSIVE REVISION OF CITY 1973 GENERAL PLAN. UPDATE DEALS WITH PRESENT CONDITIONS, DESIRES FOR FUTURE AND DESIRE FOR CONTINUED VOBILITY. CREATES A GOALS, OBJECTIVES, AND POLICIES FOR DEVELOPMENT AND GROWTH. ELEMENTS: LAND USE, HOUSING, CIRCULATION, OPEN SPACE, NOISE, CONSERVATION, RECREATION, SAFETY,",https://ceqanet.opr.ca.gov/1988110210,IMPERIAL CITY COMPREHENSIVE 1988 GENERAL PLAN UPDATE,BARRY HOGAN,IMPERIAL CITY,N/A,,,,,,,6193551140,,Imperial,Imperial,,,,,,,,,No,11/1/1988,12/16/1988,,General Plan Update,"Economics/Jobs, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988110615,"Employment Development, Department of",California Department of Employment Development,EDD,LEASE SPACE BAKERSFIELD TAX OFFICE,NOE,11/1/1988,11/1/1988,LEASE 3000' OFFICE SPACE,https://ceqanet.opr.ca.gov/1988110615,LEASE SPACE BAKERSFIELD TAX OFFICE,VITO ADRAGNA,,N/A,,PO BOX 942880,,SACRAMENTO,,94280,2137442986,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110616,San Bernardino County,,,YUCAIPA COMMUNITY PLAN TEXT AMENDMENT-ORDINANCE 3287,NOD,11/1/1988,11/1/1988,ADD FINDING INDUSTRIAL DEVELOPMENT IN LIVE OAK CANYON,https://ceqanet.opr.ca.gov/1988110616,YUCAIPA COMMUNITY PLAN TEXT AMENDMENT-ORDINANCE 3287,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
