SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981011316,California State Lands Commission,,,TEXACO RESUMPTION OF EXPLORATORY DRILLING,EIR,1/18/1982,,TEXACO PROPOSES TO RESUME EXPLORING FOR OIL/GAS ON THEIR  EXISTING LEASES. THE REFUGIO LEASE WLL BE DIRECTIONALLY  DRILLED FROM ONSORE. THE CUARTA A  WILL BE DRILLED FROM OFFSHORE USING EITHER A MOBILE DRIL-  LING VESSEL OR THE EXISTING PLATFORM HELEN.,https://ceqanet.opr.ca.gov/1981011316,TEXACO RESUMPTION OF EXPLORATORY DRILLING,ROGER DUNSTAN,STATE LANDS,N/A,,,,,,,91632227950000,,,,,,,,,,,,No,1/18/1982,3/3/1982,Mining,,Noise,,,,,,,,,,,,,,,,,
1981031703,"Fairfield, City of",City of Fairfield,,CEMENT RANCH DEVELOPMENT/MGMT PLAN,EIR,1/18/1982,,"DEVELOP 588+ ACRES OF A 1,554 ACRE SITE WHICH IS PRESENTLY  USED FOR CATTLE GRAZING. PROPOSED DEVELOPMENT CONSISTS OF  731 DWELLING UNITS AD 330 ACRES O",https://ceqanet.opr.ca.gov/1981031703,CEMENT RANCH DEVELOPMENT/MGMT PLAN,RONALD ROWLAND,FAIRFIELD CITY      PLANNING DEPT,N/A,,,,,,,70742655000000,,,,,,,,,,,,No,1/18/1982,2/17/1982,"Industrial, Residential",,Solid Waste,,,,,,,,,,,,,,,,,
1981102712,"Lompoc, City of",City of Lompoc,,WILLIAMS BROS SHOPPING CENTER,EIR,1/18/1982,,"DEVELOP A 6.5 ACRE SITE AS A COMMUNITY SHOPPING CENTER  CENTER WILL INCLUDE APROX 111,400 SQ FT OG BLDG AREA;  PARKING IS REQUIRED AT A RATIO OF  FT OF BLDG AREA (446 SPACES); HOWEVER, UP TO 644 SPACES  HAS BEEN PROVIDED.",https://ceqanet.opr.ca.gov/1981102712,WILLIAMS BROS SHOPPING CENTER,JORY BEYER,LOMPOC CITY,N/A,,,,,,,80573612610000,,,,,,,,,,,,No,1/18/1982,2/17/1982,Commercial,,,,,,,,,,,,,,,,,,,
1981111706,Solano County,,,ENERGY ELEMENT,EIR,1/18/1982,,DEIR POINTS OUT POTENTIAL ENVIRONMENTAL CONSEQUENCES  OF IMPLEMENTING POLICIES RECOMMENDED IN THE PROPOSED  ENERGY ELEMENT.,https://ceqanet.opr.ca.gov/1981111706,ENERGY ELEMENT,DAVID HUBBELL,SOLANO COUNTY,N/A,,,,,,,70742965610000,,,,,,,,,,,,No,1/18/1982,2/17/1982,,General Plan Element,,,,,,,,,,,,,,,,,,
1982011801,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"LOOKOUT-HACKAMORE ROAD FUELBREAK/ALTURAS,MODOC CO.",NEG,1/18/1982,,"CONSTRUCT FUELBREAK 17 MILES LONG AND 300 FEET WIDE, CENTERED ON THE LOOKOUT TO HACKAMORE ROAD.  MECHANIC- ALLY REMOVE LOW VEGETATION AT GROU EXISTING TREES OR SPACE OUT TREES TO STIMULATE GROWTH.",https://ceqanet.opr.ca.gov/1982011801,"LOOKOUT-HACKAMORE ROAD FUELBREAK/ALTURAS,MODOC CO.",RONALD P. BRINSKY,STATE FORESTRY DEPT,N/A,,,,,,,91644543010000,,,,,,,,,,,,No,1/18/1982,2/17/1982,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982011802,Placer County,,,GRANITE BAY VILLAGE/89 UNITS--8.9 AC/ROSEVILLE AREA,EIR,1/18/1982,,"A PLANNED RESID'L DEVELOPMENT OF 89 TOWNHOUSE UNITS  ARRANGED IN 15 CLUSTERS ON 8.9 ACRES.  SITE IS  500 FT  SOUTH OF DOUGLAS BLVD, ONE BLOCK  ROAD,SW PLACER CO.  WILL INCLUDE POOL AND CABANA.",https://ceqanet.opr.ca.gov/1982011802,GRANITE BAY VILLAGE/89 UNITS--8.9 AC/ROSEVILLE AREA,THOMAS D. KUBIK,PLACER CO           PLANNING DEPT,N/A,,,,,,,91682347210000,,,,,,,,,,,,No,1/18/1982,3/3/1982,Residential,Planned Unit Development,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982011901,"San Mateo, City of",City of San Mateo,,FIFTEEN TWENTY0NE EL CAMINO REAL,NEG,1/18/1982,,"CONSTRUCTION OF 11,951 XQ FT OF NEW COMMERCIAL SPACE AND  FOUR TWO-BEDROOM CONDO RESIDENTIAL UNITS IN A MIXED USE  DEVELOPMENT. CONSTRUCTION OF THE  DEMOLITION OF TWO EXISTING RESIDENTIAL STRUCTURES AND  ONE EXISTING COMMERCIA STRUCTURE.",https://ceqanet.opr.ca.gov/1982011901,FIFTEEN TWENTY0NE EL CAMINO REAL,JEFFREY REDLITZ,SAN MATEO CITY      PLANNING DEPT,N/A,,,,,,,04157467700000,,,,,,,,,,,,No,1/18/1982,2/17/1982,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1982011902,"Agriculture, United States Department of",United States Department of Agriculture,USDA,NATURAL RESOURCES MGMT PLAN FOR GGNRA,EIS,1/18/1982,,"THIS MGMT PLAN FOR THE GOLDEN GATE NATL RECREATION AREA  OUTLINES RESOURCE MGMT OBJECTIVES FOR THE PARK AND PRESENTS  A SERIES OF SPECIFIC RESEARCH AND  WITH EROSION, FIRE, VEGETATION, WILDLIFE, AND OTHER NATURAL  RESOURCE ISSUES WITHIN OR AFFECTING THE PARK.",https://ceqanet.opr.ca.gov/1982011902,NATURAL RESOURCES MGMT PLAN FOR GGNRA,BRIAN O'NEILL,US DOI              NATIONAL PARK SERVICE,N/A,,,,,,,41555605600000,,,,,,,,,,,,No,1/18/1982,3/2/1982,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982011903,Livermore Valley Joint Unified School District,,,SANTA BARBARA COUNTY CIRCULATION ELEMENT,NOP,1/18/1982,,AMEND CIRCULATION ELEMENT OF COMPREHENSIVE PLAN. ADD  CENTRAL AVE AS MAJOR ROAD; ADD MAJOR ROAD FROM EASTERLY  EXTENSION OF CENTRAL AVE TO MISSI  246 INTERSECTION; ADD TWO LANE XPRSWAY; CHANGE CONSTELLA-  TION RD FROM 2 LANE MAJOR RD TO MAJOR ROAD.,https://ceqanet.opr.ca.gov/1982011903,SANTA BARBARA COUNTY CIRCULATION ELEMENT,BRENT C. SIEMER,SANTA BARBARA CO.   DEPT OF TRANSPORTATION,N/A,,,,,,,80596407880000,,,,,,,,,,,,No,,3/3/1982,,General Plan Element,Schools/Universities,,,,,,,,,,,,,,,,,
1982011904,"Santa Maria, City of",City of Santa Maria,,COUNTRY CLUB VILLAGE,NOP,1/18/1982,,INVOLVES GPA AND REZONE OF APPROX 72 ACRES TO ALLOW RESI-  DENTIAL/COMMERCIAL PROFESSIONAL OFFICE DEVELOPMENT. PRO-  POSED AMENDMENT TO MEDIUM DENSITY  AND COMMERCIAL OFFICE. REZONING TO PLND DEVELOPMENT/DUPLEX  RES & PLND DEVELOPMENT/COMMERCIAL OFFICE.,https://ceqanet.opr.ca.gov/1982011904,COUNTRY CLUB VILLAGE,JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,80592509510000,,,,,,,,,,,,No,,3/3/1982,"Office, Residential","General Plan Amendment, Planned Unit Development, Rezone",,,,,,,,,,,,,,,,,,
1982011905,"Livermore, City of",City of Livermore,,"HIVEST TENT TRACT 5085,1984 AFFORDABLE HOUSING ,LIVERMORE",NOP,1/18/1982,,"SUBDIVISION OF 75 AC INTO 225 RESIDENTIAL LOTS.USE OF PREVIOUS EIR,SCH# 82011905  CONSIDERED WILL BE RS-3,I-1, AND",https://ceqanet.opr.ca.gov/1982011905,"HIVEST TENT TRACT 5085,1984 AFFORDABLE HOUSING ,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,,,I-580,ARROYO SECO,,No,,3/3/1982,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982011906,Dublin San Ramon Services District,,,"COGENERATION SYSTEM, RELATED W/W PLANT IMP",NEG,1/18/1982,,"MAJOR ELEMENTS INC 2-200KW  SETS & ASSOC CONTROLS, SWITCHGEAR, & WASTE HEAT RECOVERY &  SILENCING EQUIPMENT, ENCLOSED BY  NECESSARY TO MODIFY EXISTING TREATMENT PLANT'S HEAT RECOV-  ERY, ELECTRICAL, INSTRUMENTATION, & SLUDGE GAS MGMT SYSTEM.",https://ceqanet.opr.ca.gov/1982011906,"COGENERATION SYSTEM, RELATED W/W PLANT IMP",MILES A. FERRIS,DUBLIN SAN RAMON    SERVICES DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,1/18/1982,2/8/1982,,,Air Quality,,,,,,,,,,,,,,,,,
1982012002,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,SANTA MARGARITA PROJECT/INVESTIGATION ONLY,FYI,1/18/1982,,"PROJECT WOULD SUPPLY IRRIGATION, MUNICIPAL, AND INDUS. WATER TO FALLBROOK PUD & CAMP PENDLETON.  CONSISTS OF TWO DAMS ON THE SANTA  AND CONVEYANCE LINES TO SERVE THE FALLBROOK PUD AND CAMP PENDLETON.  UPDATE OF AN EIS.",https://ceqanet.opr.ca.gov/1982012002,SANTA MARGARITA PROJECT/INVESTIGATION ONLY,MARTIN EINERT,US BUR RECLAMATION,N/A,,,,,,,70229385100000,,,,,,,,,,,,No,1/18/1982,,"Mining, Other",,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982012004,Sutter County,,,DRILLING OF A NATURAL GAS WELL (SUT-1339),NEG,1/18/1982,,DRILLING OF AN EXPLORATORY NATURAL GAS WELL  3/4 MILE EAST OF BUTTE CREEK AND 4 1/4 MILE  SOUTH OF THE BUTTE COUNTY LINE. S  IS LARGELY AGRICULTURAL.,https://ceqanet.opr.ca.gov/1982012004,DRILLING OF A NATURAL GAS WELL (SUT-1339),RICHARD KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,1/19/1982,2/9/1982,Mining,,"Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1982012201,"El Segundo, City of",City of El Segundo,,PRUDENTIAL INSURANCE CO. HELISTOP ON SEPULVEDA BLVD,NEG,1/18/1982,,THE THREE PRUDENTIAL TOWERS ARE PLANNED TO BE CONSTRUCTED WITH HELICOPTER LANDING CAPABILITY. ESTIMATED TOTAL  OF 20 LANDINGS PER MONTH. BLDGS ARE 20 T SHOULD BE DEFLECTED UPWARDS. LOCATED AT SEPULVEDA BETW GRAND AND EL SEGUNDO BLVD,https://ceqanet.opr.ca.gov/1982012201,PRUDENTIAL INSURANCE CO. HELISTOP ON SEPULVEDA BLVD,NICK ROMANIELLO,EL SEGUNDO          PLANNING DEPT,N/A,,,,,,,21332246700000,,,,,,,              1,,,,,No,1/18/1982,2/5/1982,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1982012202,"El Segundo, City of",City of El Segundo,,"HUGHES AIRCRAFT CO., EDSG HELISTOP",NEG,1/18/1982,,"HUGHES ESTIMATES THREE FLIGHTS PER DAY. TO BE LOCATED IN THE NORTHEAST PARKING LOT OF THE EDSG BUILDING AT SEPULVEDA & EL SEGUNDO BLVDS. ON A 40 FT BY 10 COMPACTED TO HANDLE HELICOPTER TAKE-OFF & LANDING. PERMIT TO BE CONDITIONED: OPERATING HRS, CONFORMANCE WITH NOISE",https://ceqanet.opr.ca.gov/1982012202,"HUGHES AIRCRAFT CO., EDSG HELISTOP",NICK ROMANIELLO,EL SEGUNDO          PLANNING DEPT,N/A,,,,,,,21332246700000,,,,,,,              1,,,,,No,1/18/1982,2/5/1982,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
