SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989041815,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,FRANCISCO ESTATE RESTORATION PLAN,NOD,6/7/1989,6/7/1989,ADOPTION OF COASTAL RESTORATION PLAN,https://ceqanet.opr.ca.gov/1989041815/2,FRANCISCO ESTATE RESTORATION PLAN,STEVE HORN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Marin,,,,,,1,PACIFIC/BOLINAS LAG,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060502,Fish and Game (HQ) Environmental Services,,,MONO COUNTY LAHONTAN CUTTHROAT RESTORATION PROEJCT,NEG,6/7/1989,,"CHEMICAL TREATMENT WITH ROTENONE AND RESTOCKING OF LAHONTAN CUTTHROAT TROUT IN A PORTION OF MILLS, SILVER AND WOLF CREEKS, TRIBUTARIES TO WEST WALKER",https://ceqanet.opr.ca.gov/1989060502,MONO COUNTY LAHONTAN CUTTHROAT RESTORATION PROEJCT,DARYL WONG,CA STATE FISH AND GAME,N/A,,,,,,,6198721171,,,Mono,,,,,,,,,No,6/7/1989,7/7/1989,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1989060503,Lassen County,,,WOOD ASH DISPOSAL-BASS HILL LANDFILL,NEG,6/7/1989,,DISPOSE OF NON-HAZARDOUS WOOD ASH FROM WOOD BURNING POWER PLANTS AT THE COUNTY BASS HILL LANDFILL.,https://ceqanet.opr.ca.gov/1989060503,WOOD ASH DISPOSAL-BASS HILL LANDFILL,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,"HWY 395, JOHNSTONVILLE DUMP RD",,,116-26-39,395,,SUSANVILLE,No,6/7/1989,6/30/1989,,,"Hazards & Hazardous Materials, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989060507,Sacramento County,,,LUKENBILL ENTERPRISES/TOKERUD ASSOC. CPA AND REZONE,NOP,6/7/1989,,COMMUNITY PLAN AMENDMENT AND REZONE FROM RESIDENTIAL DENSITY AND BUSINESS PROFESSIONAL TO SHOPPING CENTER,https://ceqanet.opr.ca.gov/1989060507,LUKENBILL ENTERPRISES/TOKERUD ASSOC. CPA AND REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WALERGA AND ANTELOPE,,              8,203-0110-051+,99,,MCCLELLAN,No,6/8/1989,7/7/1989,Commercial,"Community Plan, Rezone","Air Quality, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989060604,San Mateo County,,,RIPRAP COASTAL DEVELOPMENT PERMIT 88-82,NEG,6/7/1989,,"PROPOSED PROJECT CONSISTS OF THE PLACEMENT OF ROCK RIPRAP ACROSS THE 50 FOOT WIDTH OF THE SUBJECT PROPERTY, WHICH IS A NEAR-VERTICAL COASTAL BLUFF.  TH 20 TO 26 FEET HIGH, TO PROTECT THE BLUFF FROM THE OCEAN WAVE EROSION.",https://ceqanet.opr.ca.gov/1989060604,RIPRAP COASTAL DEVELOPMENT PERMIT 88-82,LARRY SIDERS,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,308 THE STRAND,,,,1,PACIFIC OCEAN,,No,6/7/1989,7/7/1989,,,"Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989060605,Marina County Water District,,,ACTIVIATION OF WELL NUMBER 8A,NEG,6/7/1989,,"PROPOSED PROJECT CONSISTS OF ACTIVATING EXISTING WELL NO.8A SOLELY FOR THE PURPOSE OF STANDBY EMERGENCY USE,IN ACCORDANC E WITH THE GUIDELINES FOR SUCH USE OF THE CA CODE OF REGULATIONS.",https://ceqanet.opr.ca.gov/1989060605,ACTIVIATION OF WELL NUMBER 8A,,MARINA COUNTY WATER DISTRICT,N/A,,,,,,,,,Marina,Monterey,,RESERVATION RD/BAYER/SALINAS,,,,1,MONTEREY BAY/OCEAN,,No,6/7/1989,7/6/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989060611,"Half Moon Bay, City of",City of Half Moon Bay,,HALF MOON BAY GROUNDWATER,NOP,6/7/1989,,THE CITY OF HALF MOON BAY PROPOSES TO ADOPT AN ORDINANCE TO ALLOW FOR AND REGULATE THE USE OF GROUNDWATER AS A PERMANENT WATER SUPPLY.,https://ceqanet.opr.ca.gov/1989060611,HALF MOON BAY GROUNDWATER,ALAN HARRY,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,,1,PILARCITOS/FRENCHMAN,HALF MOON BAY,No,6/8/1989,7/7/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989060716,Los Angeles County,,,89186/TR 47729,NEG,6/7/1989,,A TENTATIVE TRACT FOR FIVE 2-ACRE LOTS FILED WITH A CONDITIO NAL USE PERMIT. 49 OAK TREES ARE ON THE SITE.,https://ceqanet.opr.ca.gov/1989060716,89186/TR 47729,G. KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HASLEY CYN RD/BURLWOOD DR,,             10,3247-05-004,,,,No,6/7/1989,7/7/1989,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989060717,"Paramount, City of",City of Paramount,,CONDITIONAL USE PERMIT 138,NEG,6/7/1989,,A REQUEST FOR A CONDITIONAL USE PERMIT TO ALLOW A FREIGHT CLASSIFICATION YARD AT 7236 PETTERSON LAND IN THE M-2 ZONE.,https://ceqanet.opr.ca.gov/1989060717,CONDITIONAL USE PERMIT 138,LINDA BENEDETTI-LEAL,PARAMOUNT CITY,N/A,,,,,,,2135313503,,Paramount,Los Angeles,,,,,,,,,No,6/7/1989,7/7/1989,,,Solid Waste,,,,,,,,,,,,,,,,,
1989060718,San Luis Obispo County,,,SAN LUIS OBISPO COUNTY ENGINEERING AVILA RD RECONSTRUCTION,NEG,6/7/1989,,"RECONSTRUCT AND WIDEN ABOUT 1/4 MILE OF AVILA ROAD AND ONTAR IO ROAD, AND PROVIDE A LEFT-TURN LANE ON AVILA ROAD.",https://ceqanet.opr.ca.gov/1989060718,SAN LUIS OBISPO COUNTY ENGINEERING AVILA RD RECONSTRUCTION,ERIC N. WIER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,US 101,SAN LUIS OBISPO BAY+,,No,6/7/1989,7/7/1989,Transportation,Use Permit,Vegetation,,,,,,,,,,,,,,,,,
1989060719,"Carlsbad, City of",City of Carlsbad,,ON-SHORE OIL/GAS SUPPORT FACILTIES PLAN/CODE AMENDMENTS,NEG,6/7/1989,,"GENERAL PLAN, LOCAL COASTAL PLAN AND ZONING ORDINANCE TO PRO HIBIT ON-SHORE OIL AND GAS SUPPORT FACILITIES UNLESS CERTAIN FINDINGS ARE MADE AND USE PERMITS",https://ceqanet.opr.ca.gov/1989060719,ON-SHORE OIL/GAS SUPPORT FACILTIES PLAN/CODE AMENDMENTS,DON WEU,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,I-5,PACIFIC OCEAN,PALOMAR,No,6/7/1989,7/7/1989,,General Plan Amendment,"Aesthetics, Economics/Jobs, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989060720,Orange County,,,20 MG RESERVOIR AND RECLAMATION PUMPING STATION,NEG,6/7/1989,,"CONSTRUCTION OF 2,000,000 GALLON RESERVOIR AND PUMP STATION",https://ceqanet.opr.ca.gov/1989060720,20 MG RESERVOIR AND RECLAMATION PUMPING STATION,BOB RICHMOND,ORANGE COUNTY,N/A,,,,,,,7148045389,,Laguna Beach,Orange,,,,              9,121-191-66+++,PAC COAST,PACIFIC OCEAN,,No,6/7/1989,6/21/1989,Water Facilities,Use Permit,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989060735,"Oxnard, City of",City of Oxnard,,WELLS FARGO BANK TOWER,NOP,6/7/1989,,"WELLS FARGO BANK PROPOSES TO CONSTRUCT A 12-STORY OFFICE BUILDING OF 221,000 SQ.FT. ON AN APPROX. 6.5 AC. SITE WITHIN THE SAMMIS BUSINESS CENTER - NORTHEAST INDUSTRIAL AREA.  THE PROJECT SITE IS LOCATED WEST OF RICE AVENUE AND NORTH OF GONZALES ROAD, AND IMMEDIATELY SOUTH OF THE VENTURA FREEWAY.",https://ceqanet.opr.ca.gov/1989060735,WELLS FARGO BANK TOWER,DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,,,,,,,,No,6/8/1989,7/7/1989,Office,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989060743,Los Angeles County,,,88512/TR 47024,NOP,6/7/1989,,TENTATIVE TRACT FOR 7 SINGLE FAMILY LOTS WITH A SINGLE FAM- ILY RESIDENCE TO REMAIN WITHIN 1 OF THE 7 LOTS.,https://ceqanet.opr.ca.gov/1989060743,88512/TR 47024,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PACIFIC COAST HWY/GALAHAD DR,,              9,4467-16-16,1,,,No,6/9/1989,7/7/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Noise, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989061138,"Long Beach, City of",City of Long Beach,,ALPHA RESINS CORPORATION,NOE,6/7/1989,6/7/1989,CLOSURE OF LIQUID/FUME INCINERATOR,https://ceqanet.opr.ca.gov/1989061138,ALPHA RESINS CORPORATION,MOHINDER S. SANDHU,,N/A,,,,LONG BEACH,,,2135904884,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061139,"Social Services, Department of",California Department of Social Services,,LEASE OF ADMINISTRATIVE OFFICES IN NEW OFFICE SPACE,NOE,6/7/1989,6/7/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061139,LEASE OF ADMINISTRATIVE OFFICES IN NEW OFFICE SPACE,E.J. KELLEY,,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,,95814,9163227928,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061155,"Colfax, City of",City of Colfax,,COLFAX COMMUNITY CENTER IMPROVEMENT PROJECT,NOD,6/7/1989,6/7/1989,CONVERT SCHOOL INTO COMMUNITY CENTER,https://ceqanet.opr.ca.gov/1989061155,COLFAX COMMUNITY CENTER IMPROVEMENT PROJECT,,,N/A,,P.O. BOX 702,,COLFAX,,95713,,,Colfax,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1989061156,Lake County,,,"IS 89-1/PM 89-1 SELVA, RUSSEL, AND CLARK",NOD,6/7/1989,6/7/1989,DIVISION OF 3 PARCELS INTO 4 PARCELS (39.5 ACRES),https://ceqanet.opr.ca.gov/1989061156,"IS 89-1/PM 89-1 SELVA, RUSSEL, AND CLARK",MARK PHILLIPS,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061159,"Resources Agency, The",The Resources Agency,,"HOPE VALLEY EXPANSION #2, ALPINE COUNTY",NOE,6/7/1989,6/7/1989,ACQUISITION OF 80 ACRES FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1989061159,"HOPE VALLEY EXPANSION #2, ALPINE COUNTY",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061160,"Resources Agency, The",The Resources Agency,,"WALKER RIVER, MONO COUNTY",NOE,6/7/1989,6/7/1989,ACQUISITION OF LAND (717 ACRES) FOR WILDLIFE PRESERVATION,https://ceqanet.opr.ca.gov/1989061160,"WALKER RIVER, MONO COUNTY",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061161,"Resources Agency, The",The Resources Agency,,"LAKE EARL WILDLIFE AREA, EXPANSION #15, DEL NORTE COUNTY",NOE,6/7/1989,6/7/1989,ACQUISITION OF A 2/30 INTEREST IN 2041.90 ACRES/DONATION,https://ceqanet.opr.ca.gov/1989061161,"LAKE EARL WILDLIFE AREA, EXPANSION #15, DEL NORTE COUNTY",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062302,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,OCEAN DREDGED MATERIAL DISPOSAL SITE OFF HUMBOLDT BAY,NOI,6/7/1989,,SELECTION OF AN APPROPRIATE LONG-TERM SITE FOR DISPOSAL OF OCEAN DREDGED MATERIAL.,https://ceqanet.opr.ca.gov/1989062302,OCEAN DREDGED MATERIAL DISPOSAL SITE OFF HUMBOLDT BAY,SHANNON FITZGERALD,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159748275,,,Humboldt,,,,,,,,,No,6/19/1989,7/19/1989,,,,,,,,,,,,,,,,,,,,
1989092008,"San Francisco, City and County of",City and County of San Francisco,,GOLDEN WEST COLLEGE CLASSROOM DEMOLITION AND RECONSTRUCTION,NOD,6/7/1989,6/7/1989,CONSTRUCT UNDERGROUND WASTEWATER TRANSPORT/STORAGE FACILITY,https://ceqanet.opr.ca.gov/1989092008,GOLDEN WEST COLLEGE CLASSROOM DEMOLITION AND RECONSTRUCTION,PAUL MALTZER,,N/A,,450 MCALLISTER ST,,SAN FRANCISCO,CA,94102,4155586391,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
