SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991123081,"Watsonville, City of",City of Watsonville,,WatsonvilleVISTA 2030 Supplemental EIR (General Plan Update),EIR,9/8/2005,,"Watsonville Vista 2030 is the City of Watsonville's update of the current General Plan.  The plan estimates that the population will increase from 47,700 in 2003 to 70,418 by 2030 based on AMBAG forecasts.  This population increase will require 5,700 new households and 7,500 new jobs.  The Land Use Element establishes a series of land use designations that identifies the general parameters of allowable land uses in the community.",https://ceqanet.opr.ca.gov/1991123081/5,Watsonville Vista 2030 General Plan,Keith Boyle,City of Watsonville,N/A,,250 Main Street,,Watsonville,CA,95077-5000,8317683073,,Watsonville,Santa Cruz,,City Wide,95076,7 sq. mi.,City Wide,1 / 152,"Struve Slough, Watsonville Slough, Pajaro River",Watsonville,Yes,9/12/2005,10/26/2005,"Office, Other",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003021112,"Victorville, City of",City of Victorville,,Proposed Tentative Tract 15598 (TT-03-004),NOD,9/8/2005,9/8/2005,The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant.  The operator proposes to develop a 101-acre site into a single-family planned residential community.,https://ceqanet.opr.ca.gov/2003021112/2,Proposed Tentative Tract 15598 (TT-03-004),Adrienne Disbrow,California Department of Fish and Game,N/A,,407 West Line Street,,Bishop,CA,93514,7608721171,,Victorville,San Bernardino,,,92392,101,0395-090-10 and 11,"395, I-5",Mojave River,SCLA,,,,,,,,,,,,California Department of Fish and Game                          ,No,9/2/2005,No,No,Yes,,Yes,,No,Yes,City of Victorville
2004061139,"Brawley, City of",City of Brawley,,Imperial Valley Enterprise Zone,EIR,9/8/2005,,"The proposed Imperial Valley Enterprise Zone (""the Zone"") includes portions of land located within the City of Brawley and adjacent unincorporated land in the County Imperial.  One of the primary purposes of the Zone is to provide tax incentives to businesses thereby helping private sector market forces to expand the local economy.  Among other benefits, use of special state and local incentives should help to create many new jobs.  No specific development projects are proposed in connection with the creation of the Zone.",https://ceqanet.opr.ca.gov/2004061139/3,Imperial Valley Enterprise Zone,Ann Frances Garcia,City of Brawley,N/A,,"400 Main Street, Suite 3",,Brawley,CA,92227,7603448622,,Brawley,Imperial,,,,"7,289",,"78, 86, 111","New River, Alamo River",Brawley Municipal Airport,No,9/8/2005,10/24/2005,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004062128,"Willows, City of",City of Willows,,Willows Wal-Mart Project,EIR,9/8/2005,,"Construction of a 193,459 square-foot Wal-Mart Supercenter on approximately 20.9 acres (involving demolition and removal of the existing 86,453 square-foot Wal-Mart store on southern portion of site), including a gas station with 12 fueling positions, and a 3,200 square-foot fast-food restaurant with a drive-through window on an adjacent 1.1-acre parcel.",https://ceqanet.opr.ca.gov/2004062128/2,Willows Wal-Mart Project,Mike Mistrot,City of Willows,N/A,,201 N. Lassen Street,,Willows,CA,95988,5309347041,,Willows,Glenn,,Wood Street (SR 162) and I-5,,22,"017-210-038, -040, -041, -042; 017-330-026","I-5, SR 162","Glenn-Colusa Canal, Willow Creek",Willows-Glenn County,Yes,9/8/2005,10/31/2005,Commercial,"Annexation, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004072110,"San Jose, City of",City of San Jose,,Hitachi,NOD,9/8/2005,9/8/2005,Adoption of an ordinance authorizing execution of a development agreement between Hitachi and the City of San Jose.,https://ceqanet.opr.ca.gov/2004072110/7,Hitachi Campus and Transit Village Project,Stephen M. Haase,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082778558,,San Jose,Santa Clara,,"Cottle Road, Monterey Hwy. 85, and Manassas Road",,332,"706-04-015, 016; 706-05-034; 706-06-013, 016; 706-07-001, 002, 003, 004; 706-08-001, 002, 003,","82, 85, 101","Coyote, Canoas",N/A,,,,,,,,,,,,San Jose City Council                                           ,Yes,8/23/2005,Yes,Yes,No,,Yes,,Yes,Yes,"City of San Jose
200 E. Santa Clara Street (3rd Floor)
San Jose, CA 95113"
2004101035,"Bakersfield, City of",City of Bakersfield,,"Eagle Meadows General Plan Amendment, Zone Change and Tentative Tract 6352",NOD,9/8/2005,9/8/2005,Zone Change #03-1188 is a request to amend the Land Use zoning from an OS (Open Space) zone to an R-1 (One Family Dwelling zone on 2.7 acres.,https://ceqanet.opr.ca.gov/2004101035/5,Eagle Meadows,Jennie Eng,City of Bakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263733,,Bakersfield,Kern,,SR 178 / SR 184,,156,,"SR 184, SR 178",N/A,N/A,,,,,,,,,,,,City of Bakersfield                                             ,Yes,9/7/2005,Yes,Yes,No,,Yes,,Yes,Yes,City of Bakersfield
2005041020,Antelope Valley Community College,,,Antelope Valley College 2020 Facilities Master Plan Update,NOD,9/8/2005,9/8/2005,"The Antelope Valley College 2020 Facilities Master Plan Update provides the development of new classrooms, labs, and other instructional facilities for nearly every academic discipline, new support facilities, athletic and physical education facilities, additional parking facilities, and new and improved infrastructure that adequately supports the current and future student enrollment and campus functions.",https://ceqanet.opr.ca.gov/2005041020/3,Antelope Valley College 2020 Facilities Master Plan Update,Doug R. Jensen,Antelope Valley Community College,N/A,,3041 West Avenue K,,Lancaster,CA,93536,6617226470,,Lancaster,Los Angeles,,3041 West Avenue K,93536,135,Various,Hwy. 14,,,,,,,,,,,,,,Antelope Valley Community College District                      ,Yes,9/6/2005,Yes,Yes,No,,Yes,,Yes,Yes,Antelope Valley Community College District
2005042160,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Approval of Corrective Measures Study Report that Would Allow the U.S. Dept. of Energy and Lawrence Berkeley National Lab to Implement Corrective Measures,NOD,9/8/2005,9/8/2005,Four areas of soil contamination and eleven areas of groundwater contamination are evaluated in the CMS Report.  Different cleanup technologies are recommended in the CMS Report for areas with soil contamination and areas of groundwater contamination.  The primary technologies for soil cleanup are excavation and off-site disposal of contaminated soil.  The primary technologies recommended for groundwater are in situ flushing and monitored natural attenuation.,https://ceqanet.opr.ca.gov/2005042160/2,Approval of Corrective Measures Study Report that Would Allow the U.S. Dept. of Energy and Lawrence Berkeley National Lab to Implement Corrective Measures,Waqar Ahmad,Department of Toxic Substances,N/A,,"700 Heinz Avenue, Building F, Suite 200",,Berkeley,CA,94710,5105403932,,"Berkeley, Oakland",Alameda,,Cyclotron Road,94720,200,,13,,,,,,,,,,,,,,Department of Toxic Substances                                  ,Yes,8/25/2005,No,No,Yes,,No,,No,Yes,Department of Toxic Substances
2005061060,Los Angeles Unified School District,,,Central Region Elementary School No. 15,FIN,9/8/2005,,"The LAUSD proposes to construct a new elementary school campus that would provide 575 two-semester seats in 23 classrooms for grades K through 5.  The proposed project would include a multipurpose room, library, cafeteria, administrative offices, and outdoor play areas.  The proposed project would relieve overcrowding at Esperanza.  Politi and Magnolia Elementary Schools.",https://ceqanet.opr.ca.gov/2005061060/2,Central Region Elementary School No. 15,Stan Yeh,Los Angeles Unified School District,N/A,,"355 S. Grand Avenue, 15th Floor",,Los Angeles,CA,90071,2136337798,,Los Angeles,Los Angeles,,SE Corner of Washington Boulevard / Budlong Street,90026,2.7,14 parcels,"I-10, SR-110",,,No,,,Educational,,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005091051,Cucamonga Valley Water District,,CVWD,Reservoir 1B Site,NEG,9/8/2005,,"The purpose of this proposed project site is to develop a production, storage and distribution source of potable water supply for the district's existing service area. Proposed development of the site consists primarily of the construction of two 2.1 million gallon welded steel above grade storage tanks, 2 water production wells with a combined pumping capacity of 5,000 gallons per minute, a pump station with the capability of delivering 7,500 gallons per minute and on-site piping and chlorination.",https://ceqanet.opr.ca.gov/2005091051,Reservoir 1B Site,Ruth Kurth,Cucamonga Valley Water District,N/A,,10440 Ashford Street,,Rancho Cucamonga,CA,91730,9099872591,,Rancho Cucamonga,San Bernardino,,,,,,,,,No,9/8/2005,10/7/2005,Water Facilities,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2005091052,"Pismo Beach, City of",City of Pismo Beach,,"Baker Project: Amendment of the General Plan, Specific Plan and Zoning Map",NEG,9/8/2005,,"The site consists of approximately 10.6 acres of undeveloped property 2 acres of which are designated Open Space, with the remainder designated for commercial use. The applicant is proposing the following changes: 1. Amendment to the Toucan Terrace Specific Plan; 2. Amendment to the General Plan Land Use Element Map from Commercial and Open Space to Residential and Commercial; 3. Amendment of the 1998 Zoning Map. The project also includes subdivision of the site (Tentative Tract Map No. 2486) into a total of 27 lots, three of which are commercial and 24 lots which are for residential development. Lot 26 contains a drainage basin and will not be substantially developed.",https://ceqanet.opr.ca.gov/2005091052,"Baker Project: Amendment of the General Plan, Specific Plan and Zoning Map",Scot Graham,City of Pismo Beach,N/A,,760 Mattie Road,,Pismo Beach,CA,93449,8057734658,,Pismo Beach,San Luis Obispo,,Oak Park Blvd. and West Branch Street,93449,10.6,005-391 -018,101,Pismo Creek,Oceano,No,9/8/2005,10/7/2005,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Biological Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005091053,"Los Angeles, Port of",Port of Los Angeles,,From Bridge to Breakwater Master Development Plan for the San Pedro Waterfront and Promenade,NOP,9/8/2005,,"The proposed project involves a 30-year, multiple phase, master development plan involving development projects and infrastructure improvements for approximately 418 acres.  The project includes up to 9.64 acres of new water harbors, wharfs, piers, and floating docks for waterfront activities; creation of a 9.25 mile pedestrian promenade along the entire waterfront; creation of 4.50 miles of on-street bike, roller blade, and pedestrian paths; and approximately 171 acres of public open space areas, including new parks, beaches, recreational areas, landscaped areas, and promenades and plazas.  The project increases existing public open space by over 110 acres and decreases the amount of existing land development acreage by nearly 22 acres.  The plan also includes approximately 182 acres of development parcels and 55.5 acres of public streets and sidewalks for up to approximately 1.5 million square feet of visitor-serving and maritime commercial retail, office, restaurants, recreational, and hotel uses.  Harbor Boulevard would be realigned as a continuous thoroughfare to provide an enhanced scenic route and improved access to the waterfront.  The Red Car Line would be extended to Cabrillo Beach along the realigned Harbor Boulevard, including spurs into downtown San Pedro along 5th Street (to Pacific Avenue); along the East Channel to the Outer Harbor (cruise ship facility); and from the proposed Red Car Museum/Maintenance Building to Warehouse No. 1.  Parking encompasses a series of surface parking lots and parking structures, spread throughout the project area.",https://ceqanet.opr.ca.gov/2005091053,From Bridge to Breakwater Master Development Plan for the San Pedro Waterfront and Promenade,"Ralph G. Appy, Ph.D.",Los Angeles City Harbor Department,N/A,,425 S. Palos Verdes Street,P.O. Box 151,San Pedro,CA,90733-0151,3107323949,,Los Angeles,Los Angeles,,"Harbor Boulevard south of Swinford, Sampson Street, Nagoya Way, 22nd Street, Shoshonean Way",90731,44.5,,"SR-47, I-110",Los Angeles Harbor,,No,9/8/2005,10/7/2005,"Commercial, Office, Recreational, Transportation","Coastal Permit, General Plan Amendment, Master Plan, Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005091054,Irvine Ranch Water District,,,Orchard Hills Zone 3 to 5 Booster Pump Station and Portola Springs Zone A to C Booster Pump Station,NEG,9/8/2005,,The project consists of the design and construction of two pumping facilities to serve the Planning Area 1 (PA1) and Planning Area 6 (PA6) developments: a Zone 3 to 5 Domestic Water Booster Pump Station (BPS); and a Zone A to C Reclaimed Water BPS.,https://ceqanet.opr.ca.gov/2005091054,Orchard Hills Zone 3 to 5 Booster Pump Station and Portola Springs Zone A to C Booster Pump Station,Gregory Herr,Irvine Ranch Water District,N/A,,15600 Sand Canyon Avenue,,Irvine,CA,92618,9494535594,,,Orange,,Portola Parkway,,1.5,,133 Eastern and 241 Foothill,,,Yes,9/8/2005,10/7/2005,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005092033,"Oakland, Port of",Port of Oakland,,Berth 35 Wharf Extension,NEG,9/8/2005,,"Construct a wharf extension at the northeast corner of Berth 35 to increase the area for truck maneuvering. Demolish the existing 6-foot by 87-foot catwalk at the northeast corner of Berth 35, install approximately 30 24-inch octagonal concrete piles, construct an approximately 5,420-square foot wharf extension off the northeast corner of Berth 35, and reconfigure the existing Berth 34 and Berths 35-37 yards to enhance truck maneuvering and accommodate Berth 35 container cargo.",https://ceqanet.opr.ca.gov/2005092033,Berth 35 Wharf Extension,Celia McCarthy,Port of Oakland,N/A,,Environmental Planning Department,530 Water Street,Oakland,CA,94607,5106271297,,Oakland,Alameda,,Seventh Street and Middle Harbor Road,94607,<1,0-320-1 and 0-350-1,Route 880,"Outer Harbor, San Francisco Bay",,No,9/8/2005,10/7/2005,"Industrial, Transportation",,"Air Quality, Biological Resources, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
2005092034,Western Placer Waste Management Authority,,,Sunpower Photovoltaic System,NEG,9/8/2005,,"The project consists of the placement of solar panels, appurtenant equipment, and underground utility lines to generate photoelectric power on approximately 7.5 acres of land South of Catlett Rd. and West of Fiddyment Rd. The power generated will be distributed to the Western Placer Waste Management Authority Materials Recovery Facility.",https://ceqanet.opr.ca.gov/2005092034,Sunpower Photovoltaic System,Thom Carmichael,Western Placer Waste Management Authority,N/A,,11476 C Avenue,,Auburn,CA,95603,5308864984,,"Lincoln, Roseville",Placer,,Athens Avenue and Fiddyment Road,95648,,21-280-61,65,Orchard Creek,,Yes,9/8/2005,10/7/2005,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005092036,Siskiyou County,,,John and Patricia Tanner Zone Change (Z-05-05),NEG,9/8/2005,,"The applicants request approval for a Zone Change on a 1.6 acre parcel from C-U (Neighborhood Commercial) to M-M (Light Industrial) to allow for the construction of mini-storage facilities. The C-U zoning district is intended to provide areas where less intensive commercial uses can operate and provide goods and services within a close distance to, and be compatible with residential neighborhoods.",https://ceqanet.opr.ca.gov/2005092036,John and Patricia Tanner Zone Change (Z-05-05),Rowland Hickel,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,"Mount Shasta, Weed",Siskiyou,,,96067,1.6,021-242-100,,,,Yes,9/8/2005,10/7/2005,,Rezone,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2005092037,Siskiyou County,,,Frank D. and Diana L. Stickley Tentative Parcel Map (TPM-05-10),NEG,9/8/2005,,"The applicants request Tentative Parcel Map approval to create four parcels with a remainder parcel within the AG-2-B-40 (Non-Prime Agricultural, 40 acre minimum parcel size) zoning district.",https://ceqanet.opr.ca.gov/2005092037,Frank D. and Diana L. Stickley Tentative Parcel Map (TPM-05-10),Rowland Hickel,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,,Siskiyou,,,96038,621,020-030-010,,,,Yes,9/8/2005,10/7/2005,,"Land Division (Subdivision, etc.)","Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
2005092039,Siskiyou County,,,Donald L. and Maryellen Baird Tentative Parcel Map (TPM-05-05),NEG,9/8/2005,,"The applicants request Tentative Parcel Map approval to divide a 172.95 acre parcel into four parcels, 40.3 acres, 40.5 acres, 40.4 acres and 51.75 acres in size. The property is located within the AG-1 (Prime Agriculture) zoning district.",https://ceqanet.opr.ca.gov/2005092039,Donald L. and Maryellen Baird Tentative Parcel Map (TPM-05-05),Rowland Hickel,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Yreka,Siskiyou,,,96097,172.95,"013-450-090, 100, 110, 120",,,,Yes,9/8/2005,10/7/2005,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
2005092040,"Truckee, City of",City of Truckee,,SnowTech,NEG,9/8/2005,,Use Permit to establish snow removal business (office and snow removal equipment storage) within Neighborhood Commercial (CN) zoning district.,https://ceqanet.opr.ca.gov/2005092040,SnowTech,Denyelle Nishimori,City of Truckee,N/A,,10183 Truckee Airport Road,,Truckee,CA,96161,5305827820,,Truckee,Nevada,,Northwoods Blvd.,96161,1.09,45-180-28,80,,,No,9/8/2005,10/7/2005,"Office, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005098091,San Bernardino County,,,Pavement Rehabilitation (Milling and Overlaying) of National Trails Highway,NOE,9/8/2005,9/8/2005,Project will entail the milling off of 0.15 feet of asphalt and overlaying the existing roadway with new asphalt paving.  Additional work will involve re-striping and repainting pavement markings.,https://ceqanet.opr.ca.gov/2005098091,Pavement Rehabilitation (Milling and Overlaying) of National Trails Highway,Randy Scott,San Bernardino County Land Use Services Department,N/A,,"385 N. Arrowhead, 1st Floor",,San Bernardino,CA,92415-0182,9093874147,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15301(c),Allows for minor alterations and repairs to existing public facilities involving negligible or no expansion of existing uses such as existing highways and streets.,,,,,,,,,,,,