SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071131,Capitol Area Development Authority,,CADA,CADA SITE 4A-150 APARTMENT OR HOTEL ROOMS,NOD,2/24/1989,2/24/1989,CONS A MULTI-STORY HOTEL & GARAGE,https://ceqanet.opr.ca.gov/1988071131/2,CADA SITE 4A-150 APARTMENT OR HOTEL ROOMS,PAUL SCHMIDT,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N STREET,SUITE 200",,SACRAMENTO,,95814,9163222114,,Sacramento,Sacramento,,8TH & O STREETS,,,,160,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072512,Nevada County,,,PLACER MINING PROCESSING FACILITY - GARY CLAWSON,NEG,2/24/1989,,"CONDITIONAL USE PERMIT TO ESTABLISH A 17-ACRE PLACER MINE PROCESSING FACILITY AND ASSOCIATED RECLAMATION PLAN ON A 46.28 ACRE PARCEL, LOCATED AT 1455 NEVADA CITY. {",https://ceqanet.opr.ca.gov/1988072512,PLACER MINING PROCESSING FACILITY - GARY CLAWSON,DAVE HARZOFF,NEVADA COUNTY,N/A,,,,,,,9162651440,,Nevada City,Nevada,,GRIZZLY HILL RD. & BLOOMFIELD RD.,,,62-070-07,,,,No,2/24/1989,3/8/1989,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988101706,"Tracy, City of",City of Tracy,,COSE-MACARTHUR DRIVE ANNEXATION,NOP,2/24/1989,,"ANENXATION AND DEVELOPMENT OF 275 ACRES-AGRICULTURAL LANDS WILL BE CONVERTED TO 1 ACRE HOMESITES; GENERAL PLAN AMEND- MENT FROM MANUFACTURING AND AGRICU USE. THE PEREIRA TRACT, IN PREPARATION TO ANNEX INTO THE CITY OF TRACY.",https://ceqanet.opr.ca.gov/1988101706,COSE-MACARTHUR DRIVE ANNEXATION,MARTY STRAUSS,TRACY CITY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,MAC ARTHUR DR & VALPICO RD,,            275,237-190++++++,580,,TRACY MUNI,No,2/28/1989,3/30/1989,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989021801,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,ANNEX TERMINAL SITE (GATX),OTH,2/24/1989,,"PROPOSAL BY THE EPA AND TOXIC TREATMENTS (USA), INC. TO TEST IN-SITU/AIR STRIPPING TREATMENT AT THE ANNEX TERMINAL SITE IN SAN PEDRO.",https://ceqanet.opr.ca.gov/1989021801,ANNEX TERMINAL SITE (GATX),FREDERICK L. MEADOWS,US ENVIRONMENTAL PROTECTION AGENCY - GRANTS OPER.,N/A,,,,,,,,,,Los Angeles,,22ND ST/MINER ST,,,,,,,No,2/24/1989,3/27/1989,"Waste Treatment, Waste Treatment, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989022005,Waterford School District,,,MOON SCHOOL ADDITION,NEG,2/24/1989,,"ADDITION OF ABOUT 14,000 S.F. AREA INVOLVING 5 CLASSROOMS, MULTI-USE ROOM AND DISTRICT KITCHEN. THIS PROJECT IS EXPECT ED TO ADD 260 PEOPLE AND 20 PARKIN",https://ceqanet.opr.ca.gov/1989022005,MOON SCHOOL ADDITION,MARTIN PETERSON,WATERFORD SCHOOL DISTRICT,N/A,,,,,,,2098741809,,Waterford,Stanislaus,,REINWAY & HWY 132,,,015-2231950,ONE MILE,,,No,2/24/1989,3/13/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989022006,"Tulare, City of",City of Tulare,,ZOING AMENDMENT APPLICATION 459,NEG,2/24/1989,,PROJECT IS VACANT BY WAS USED FOR AGRICULTURAL PURPOSES PREVIOUSLY. IMMEDIATE AREA IS RAPIDLY DEVELOPING WITH RESIDE NTIAL. THE PROEJCT WILL USE AN EXI BY THE CITY AND AN ADDITIONAL 4.5 ACRES FROM A LARGER PARCEL TO CREATE A NEW CITY PARK WITH A PONDING BASIN.,https://ceqanet.opr.ca.gov/1989022006,ZOING AMENDMENT APPLICATION 459,MARK S. KIELTY,TULARE CITY,N/A,,,,,,,2096882001,,Tulare,Tulare,,M STREET & GARFIELD AVE,,              7,166-010-47/46,9999,,,No,2/24/1989,3/13/1989,Recreational,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1989022007,Yuba County,,,CONDITIONAL USE PERMIT 89-01/RECLAMATION PLAN 89-01,NEG,2/24/1989,,"REQUEST TO SURFACE MINE LARGE ROCKS ALONG BANKS OF BEAR RIV ER ON 2 ACRES FOR A PERIOD OF 10 YEARS AND RECLAIM THE LAND BY PLANTING GRASS. THE PROJECT IS 13 AT CAMP FAR WEST ROAD ADJOINING CAMP FAR WEST DAM ALONG BEAR RIVER, WHEATLAND.",https://ceqanet.opr.ca.gov/1989022007,CONDITIONAL USE PERMIT 89-01/RECLAMATION PLAN 89-01,RICK HELMAN,YUBA COUNTY,N/A,,,,,,,9167416419,,,Yuba,,CAMP FAR WEST ROAD,,,15-37-12 &13,,BEAR RIVER,,No,2/24/1989,3/27/1989,,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022008,"Public Health, Department of",California Department of Public Health,CDPH,"SACRAMENTO LOCOMOTIVE WORKS, SANDPILES CLEANUP, SP TRANS CO.",NEG,2/24/1989,,REMEDIATION OF CONTAMINATED SAND PILE WASTES. RECYCLING USU ABLE SILICA PARTICLES IN ASPHALT MIX.,https://ceqanet.opr.ca.gov/1989022008,"SACRAMENTO LOCOMOTIVE WORKS, SANDPILES CLEANUP, SP TRANS CO.",LEE TAUBENECK,CA ST HEALTH SERVICES,N/A,,,,,,,9169242140,,Sacramento,Sacramento,,4TH & I STREETS,,              1,002-0010-026,16/99/160,,,No,2/24/1989,3/27/1989,,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1989022129,Napa County,,,STERLING VINEYARDS WINERY VISITOR ROAD/EXPANSION,NEG,2/24/1989,,"CONSTRUCTION OF APPROX 975-FT LONG VISITOR ACCESS DRIVEWAY FROM HWY 29 TO EXISTING WINERY PARKING LOT, INCLUDING BRIDGE OVER NAPA RIVER & 1-1/4 ACRES OF N PONDS ON 145.73 ACRES.",https://ceqanet.opr.ca.gov/1989022129,STERLING VINEYARDS WINERY VISITOR ROAD/EXPANSION,WYNTRESS CHATMAN BALCHER,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Calistoga,Napa,,HWY 29 & DUNWEAL LANE,,            146,,29,NAPA/N,CALISTOGA,No,2/24/1989,3/27/1989,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989022214,"Solana Beach, City of",City of Solana Beach,,SOLANA BEACH ARCO STATION,NEG,2/24/1989,,A COMMERCIAL REMODEL OF EXISTING SERVICE STATION.  ALL BUILDINGS AND PUMPS ARE TO REMAIN.  APPLICATION IS FOR INTERIOR REMODEL OF THE BUILDING F CONVENIENCE.,https://ceqanet.opr.ca.gov/1989022214,SOLANA BEACH ARCO STATION,MARY FORSYTHE,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,"PLAZA STREET, DAHLIA ST.",,,,I-5,PACIFI,,No,2/24/1989,3/27/1989,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1989022215,"Solana Beach, City of",City of Solana Beach,,THE FOUNTAINS,NEG,2/24/1989,,"A TENTATIVE MAP AND MAJOR USE PERMIT FOR 5 RESIDENTIAL TOWNHOMES, TWO STORIES WITH ATTACHED TWO CAR GARAGES.",https://ceqanet.opr.ca.gov/1989022215,THE FOUNTAINS,MARY FORSYTHE,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,LOMAS SANTA FE DR./BARBARA AVE.,,,,I-5,PACIFI,,No,2/24/1989,3/27/1989,Residential,"Land Division (Subdivision, etc.), Use Permit",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989022407,U.S. Postal Service,,,US POSTAL SERVICE WAREHOUSE LEASING - SAN FRANCISCO,EA ,2/24/1989,,"THE POSTAL SERVICE PROPOSES TO LEASE AN EXISTING WAREHOUSE IN THE CITY OF SAN FRANCISCO. THE CONSIDERED BUILDING COMPRISES 103,000 SQ FT (2.36 ACRE AT 1580 BURKE AVENUE JUST EAST OF THIRD AVENUE AND SOUTH OF THE ISLAIS CREEK CHANNEL.",https://ceqanet.opr.ca.gov/1989022407,US POSTAL SERVICE WAREHOUSE LEASING - SAN FRANCISCO,STEVEN STIELSTRA,"US POSTAL SERVICE, REAL ESTATE DIVISION - FSC550",N/A,,,,,,,4157424615,,San Francisco,San Francisco,,CARGO WAY/THIRD ST,,,,"101,280",ISLAIS CREEK CHANNEL,,No,2/24/1989,3/27/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022809,"Albany, City of",City of Albany,,CITY OF ALBANY GENRAL PLAN DEIR,NOP,2/24/1989,,"THIS DEIR WILL PERTAIN TO A CITY-WIDE GENERAL PLAN UPDATE. THE UPDATE IS FOR THE PURPOSE OF REVISING THE 1975 GP WITH REGARD TO GOALS, POLICIES AND STAT ELEMENT OF THE PLAN WILL BE INCLUDED IN THE UPDATE.",https://ceqanet.opr.ca.gov/1989022809,CITY OF ALBANY GENRAL PLAN DEIR,CLAUDIA CAPPIO,ALBANY CITY,N/A,,,,,,,4155285760,,Albany,Alameda,,1000 SAN PABLO,,              1,,80/580,,,No,2/28/1989,3/30/1989,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989030508,"Sacramento, City of",City of Sacramento,,P88-005 PARK EL CAMINO,NOD,2/24/1989,2/24/1989,ESTABLISH PARK EL CAMINO PUD & SCHEMATIC PLAN DEV GUIDELINE,https://ceqanet.opr.ca.gov/1989030508,P88-005 PARK EL CAMINO,CRYSTAL L. WHITFIELD,,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
1989030524,"Youth Authority, Department of",Department of Youth Authority,,LEASING WAREHOUSE SPACE,NOE,2/24/1989,2/24/1989,LEASE WAREHOUSE SPACE FOR RELOCATION OF FORMS WAREHOUSE,https://ceqanet.opr.ca.gov/1989030524,LEASING WAREHOUSE SPACE,NANCY J. GARCIA,CA STATE DEPT. OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,,95823,9164274793,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030525,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGATION,NOE,2/24/1989,2/24/1989,"PLNT COYOTE BUSH,COFFEE BERRY,& LIVE OAK AT BUZZARD LAGOON",https://ceqanet.opr.ca.gov/1989030525,REVEGATION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030527,State Water Resources Control Board,,,ENVIRONMENTAL CONSIDERATION FOR CONSTRUCTION OF APARTMENTS,NOE,2/24/1989,2/24/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989030527,ENVIRONMENTAL CONSIDERATION FOR CONSTRUCTION OF APARTMENTS,MICHAEL FALKENSTEIN,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030529,"Water Resources, Department of",California Department of Water Resources,DWR,EXCESS LAND SALE DWR PARCEL NO. ORO 248-J,NOE,2/24/1989,2/24/1989,EXCESS PARCEL OF LAND,https://ceqanet.opr.ca.gov/1989030529,EXCESS LAND SALE DWR PARCEL NO. ORO 248-J,JOHN HORNBERGER,,N/A,,P.O.BOX 942836,,SACRAMENTO,,94236,9164459310,,Paradise,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030530,"Resources Agency, The",The Resources Agency,,MOTOR/GENERATOR REWIND-UNITS 2/3/4 @THERMALITO POWERPLANT,NOE,2/24/1989,2/24/1989,"MANUFACTURE STATOR COILS/SPARE STATOR CORE LAMINATIONS, ETC",https://ceqanet.opr.ca.gov/1989030530,MOTOR/GENERATOR REWIND-UNITS 2/3/4 @THERMALITO POWERPLANT,DARRAL C. MARTIN,,N/A,,1416 9TH STREET,,SACRAMENTO,,94236,9164456982,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
