SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997062121,Alpine County,,,Kirkwood Specific Plan - Revised Draft Environmental Impact Report,NOP,11/23/1998,,"SPECIFIC PLAN TO ALLOW EXPANSION OF KIRKWOOD TO BECOME A YEAR ROUND DESTINATION RESORT.  THIS NOP ADDRESSES ISSUES BROUGHT UP IN RESPONSE TO EARLIER 1997 NOP.   SPECIFIC PLAN PROPOSES HIGHWAY CENTER NORTH OF SR 88, MIXED-USE VILLGE CENTER AT SOUTH END OF RESORT, NEW DAY SKIER CENTER AND PARKING, RETENTION OF KIRKWOOD MDW AS OPEN SPACE.",https://ceqanet.opr.ca.gov/1997062121/2,"Kirkwood Specific Plan, Mountain Master Development Plan, and Wastewater Treatment Plant Upgrade",NEAL ARTZ,,N/A,,KW BROWN AND ASSOC.,"570 EAST RESEARCH PARK WAY, #108",NORTH LOGAN,UT,84341,,,,Alpine,,"HWY. 88, KIRKWOOD MEADOWS DRIVE",,,,88,KIRKWOOD CREEK,,No,11/23/1998,12/23/1998,,,,,,,,,,,,,,,,,,,,
1998061027,Sacramento County,,,"VALLEY HI CENTER COMMUNITY PLAN AMEND, REZONE, TENT SUB MAP",EIR,11/23/1998,,Community Plan Amendment for 10.5 acres from A-R 2 and RD-1 to "Limited Commercial."  Rezone for 10.5 acres from Ar-10 to LC.  Tentative Subdivision Map to divide 10.5 acres into 5 commercial lots in the proposed zone.  Tentative Parcel Map to divide 167.67 acres into two parcels.,https://ceqanet.opr.ca.gov/1998061027/2,"VALLEY HI CENTER COMMUNITY PLAN AMEND, REZONE, TENT SUB MAP",DENNIS YEAST,SACRAMENTO CO DEPT OF ENVIRONMENTAL REVIEW & ASSES,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,Elk Grove,Sacramento,,FRANKLIN BLVD./ELK GROVE BLVD.,,"          1,869",119-0162-006,99,,,No,11/23/1998,1/7/1999,,,"Air Quality, Cultural Resources, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998071036,"Wasco, City of",City of Wasco,,Wackenhut Prison,EIR,11/23/1998,,"2,000-BED PRISON FACILITY",https://ceqanet.opr.ca.gov/1998071036/2,Conditional Use Permit #00-01; Wackenhut Prison,BUD KOPP,CITY OF WASCO,N/A,,746 8th Street,,Wasco,CA,93280,8057587200,,Wasco,Kern,,"KIMBERLINA RD, SCHOFIELD RD",,,,,,,Yes,11/23/1998,1/7/1999,,,,,,,,,,,,,,,,,,,,
1998072021,Foster City,City of Foster City,,HILLSDALE OFFICE AND RETAIL DEVELOPMENT,EIR,11/23/1998,,"REDEVELOMENTN OF A SITE AT THE INTERSECTION OF E. HILLSDALE.  386,181 gross square feet of office and retail development space with a 30,900 square feet park on 5.99 acres.",https://ceqanet.opr.ca.gov/1998072021/2,HILLSDALE OFFICE AND RETAIL DEVELOPMENT,LISA NEWMAN,CITY OF FOSTER CITY,N/A,,610 Foster City Boulevard,,Foster City,CA,94404,6506553459,,Foster City,San Mateo,,"E. HILLSDALE BLVD., SHELL BLVD.",,,,,,,Yes,11/23/1998,1/7/1999,,,"Aesthetics, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1998111067,Le Grand Union High School District,,,Granada High School,NEG,11/23/1998,,Site acquisition of 1.9 acres for public school alternative education center.,https://ceqanet.opr.ca.gov/1998111067,Granada High School,George Hinds,Le Grand Union High School District,N/A,,P.O. Box 67,12961 E. La Grand Road,Le Grand,CA,95333,2093899403,,,Merced,,,,,,,,,No,11/23/1998,12/23/1998,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998111068,Monterey County,,,Pine Canyon - King City Bicycle Path and Bridge,NEG,11/23/1998,,Construction of a Bicycle/Pedestrian Facility between Pine Canyon and King City.,https://ceqanet.opr.ca.gov/1998111068,Pine Canyon - King City Bicycle Path and Bridge,Nick Nichols,Monterey County Public Works Department,N/A,,312 East Alisal Street,,Monterey,CA,93901,8317554815,,King City,Monterey,,,,,,,,,No,11/23/1998,12/23/1998,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111069,"El Cajon, City of",City of El Cajon,,"Home Depot, El Cajon",NOP,11/23/1998,,"PROPOSED HOME DEPOT STORE ON A 14 ACRE SITE LOCATED IN UNINCORPORATED SAN DIEGO COUNTY.  THE CITY OF EL CAJON PROPOSES TO ANNEX THE SITE, AND PREZONE TO ALLOW A 130,000 SQUARE FOOT HOME IMPROVEMENT AND GARDEN SUPPLY STORE.",https://ceqanet.opr.ca.gov/1998111069,"Home Depot, El Cajon",BARBARA RAMIREZ,EL CAJON COMMUNITY DEVELOPMENT DEPT.,N/A,,200 EAST MAIN STREET,,EL CAJON,CA,92020,,,El Cajon,San Diego,,"EAST MAIN, LAVALA LANE, GREENFIELD DR.",,14,400-250-07,I-8,,,No,11/23/1998,12/23/1998,,,,,,,,,,,,,,,,,,,,
1998111070,"Blythe, City of",City of Blythe,,"BLYTHE REDEVELOPMENT PROJECT 1, AMENDMENT NO. 3",NOP,11/23/1998,,PROPOSAL TO ADD 2095 ACRES TO THE BLYTHE REDEVELOPMENT PROJECT AREA NO. 1.  NO SPECIFIC DEVELOPMENT PROJECTS ARE KNOWN AT THIS TIME.,https://ceqanet.opr.ca.gov/1998111070,"BLYTHE REDEVELOPMENT PROJECT 1, AMENDMENT NO. 3",CHARLES KOVAC,"URBAN FUTURES, INC.",N/A,,"3111 NO. TUSTIN AVE., SUITE 230",,ORANGE,CA,92865,,,Blythe,Riverside,,"HOBSON WAY, I-10",,,,I-10,,,Yes,11/23/1998,12/23/1998,,,,,,,,,,,,,,,,,,,,
1998111071,Le Grand Union High School District,,,LE GRAND HIGH SCHOOL EXPANSION,NEG,11/23/1998,,LAND ACQUISITION FOR THE EXPANSION  OF THE EXISTING LE GRAND 9-12 GRADE HIGH SCHOOL SITE.,https://ceqanet.opr.ca.gov/1998111071,LE GRAND HIGH SCHOOL EXPANSION,GEORGE HINDS,LE GRAND UNION HIGH SCHOOL DISTRICT,N/A,,12961 E. LE GRAND ROAD,,LE GRAND,CA,95333,2093899403,,,Merced,,MC KEE ROAD,95333,20,068-250-005,,,,No,11/23/1998,12/23/1998,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998111072,San Luis Water District,,,ROY LOMPA SLANT MOUNT PUMP TURNOUT,NEG,11/23/1998,,INSTALLATION OF A SLANT MOUNT PUMP ON THE DELTA-MENDOTA CANAL BANK THAT WILL PUMP 2 CFS THROUGH 150 FEET OF 8 INCH PIPE TO IRRIGATE 93 ACRES OF FARMLAND ADJACENT TO THE CANAL.,https://ceqanet.opr.ca.gov/1998111072,ROY LOMPA SLANT MOUNT PUMP TURNOUT,BRIAN KETLEHUT,SAN LUIS WATER DISTRICT,N/A,,P.O. BOX 2135,,LOS BANOS,CA,93635,2098264043,,Los Banos,Merced,,,,,,"152, I-5",DELTA-MENDOTA CANAL,,No,11/23/1998,12/23/1998,Water Facilities,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1998111073,"Burbank, City of",City of Burbank,,"CITY CENTRE REDEVELOPMENT AREA, REESTABLISH EMINENT DOMAIN POWERS",NEG,11/23/1998,,"CITY REDEVELOPMENT AGENCY PROPOSES TO RE-ESTABLISH EMINENT DOMAIN POWERS IN THE CITY CENTRE REDEVELOPMENT AREA FOR AN ADDITIONAL 12 YEARS (TO JAN. 30, 2011).",https://ceqanet.opr.ca.gov/1998111073,"CITY CENTRE REDEVELOPMENT AREA, REESTABLISH EMINENT DOMAIN POWERS",RICK PRUETZ,CITY OF BURBANK,N/A,,275 E. OLIVE AVE.,,BURBANK,CA,91510,8182385250,,Burbank,Los Angeles,,"SAN FERNANDO BLVD, VERDUGO AVE.",91510,250,,I-5,,BURBANK,No,11/23/1998,12/23/1998,,Redevelopment,,,,,,,,,,,,,,,,,,
1998112062,"Chico, City of",City of Chico,,"S-98-3  Peterson Subdivision, City of Chico",NEG,11/23/1998,,Vesting Tentative Subdivision map to create 136 single family residential lots and a 5 acre park.,https://ceqanet.opr.ca.gov/1998112062,"S-98-3  Peterson Subdivision, City of Chico",Jay Hanson,City of Chico,N/A,,411 Main Street,,Chico,CA,95926,5308954858,,Chico,Butte,,Esplanade,95973,42.9,606-500-010,99,Mud Creek,Chico Municipal,Yes,11/23/1998,12/23/1998,"Power, Residential, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998112063,"Roseville, City of",City of Roseville,,"North Roseville Specific Plan, Phase II",NOP,11/23/1998,,Update the land use plan for Phase II of the North Roseville Specific Plan.,https://ceqanet.opr.ca.gov/1998112063,"North Roseville Specific Plan, Phase II",Chris Robles,City of Roseville,N/A,,"316 Vernon Street, Suite 104",,Roseville,CA,95678,9167745276,,Roseville,Placer,,,,653,,80,,,No,11/23/1998,12/23/1998,,,,,,,,,,,,,,,,,,,,
1998112064,"Chico, City of",City of Chico,,City of Chico Storm Drainage Master Plan,NOP,11/23/1998,,"The Storm Drainage Master Plan establishes, at a conceptual level, the public storm drainage improvements necessary to serve a major portion of the Chico Urban Area at buildout of the General Plan.",https://ceqanet.opr.ca.gov/1998112064,City of Chico Storm Drainage Master Plan,Stacey Jolliffe,City of Chico,N/A,,411 Main Street,,Chico,CA,95928,5308954852,,Chico,Butte,,,,,,"SR 99, SR 32","Big Chico, Little Chico",Chico Municipal,No,11/23/1998,12/23/1998,,,,,,,,,,,,,,,,,,,,
1998112071,Stanislaus County,,,"Frank Raines Regional Park, Rough Terrain Area",CON,11/23/1998,,To open newly acquired park lands to the Off-Highway Vehicle (OHV) public.,https://ceqanet.opr.ca.gov/1998112071,"Frank Raines Regional Park, Rough Terrain Area",Steve Brodie,Stanislaus County Parks and Recreation Department,N/A,,"3800 Cornucopia Way, Suite C",,Modesto,CA,95358,2095256750,,Modesto,Stanislaus,,,,,25-02-01,,,,No,11/23/1998,12/23/1998,,,,,,,,,,,,,,,,,,,,
