SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997032026,"Sonoma, City of",City of Sonoma,,SONOMA OAKS & EASTSIDE ESTATES UNIT 3 DEVELOPMENT APPLICATIS,EIR,1/14/1998,,25 ACRES PROPOSED FOR SUBDIVISION AND DEVELOPMENT OF 104 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1997032026/2,SONOMA OAKS & EASTSIDE ESTATES UNIT 3 DEVELOPMENT APPLICATIS,DAVID GOODISON,CITY OF SONOMA,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,5TH ST EAST/NAPA RD,,,128-201-06,,,,No,1/14/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1997072071,"Tiburon, City of",City of Tiburon,,ROUND HILL OAKS PRECISE DEVELOPMENT PLAN,EIR,1/14/1998,,AN APPLICATION FOR A PRECISE DEVELOPMENT PLAN FOR A PRECISE DEVELOPMENT PLAN FOR THE EVENTUAL SUBDIVISION OF THE 3.7 ACRE SITE INTO 4 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997072071/2,ROUND HILL OAKS PRECISE DEVELOPMENT PLAN,DANIEL M. WATROUS,TOWN OF TIBURON,N/A,,,,,,,4154357393,,Tiburon,Marin,,ROUND HILL RD/LYFORD DR,,,058-301-26,131,RICHARDSON BAY,,No,1/14/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1997081052,"Camarillo, City of",City of Camarillo,,CAMARILLO RANCH,EIR,1/14/1998,,REZONING FROM RURAL EXCLUSIVE TO M-1 LIGHT MANUFACTURING WITH HISTORIC OVERLAY.,https://ceqanet.opr.ca.gov/1997081052/2,CAMARILLO RANCH,MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,MISSION OAKS BLVD,,,"160-010-13,15",101,CALLEGUAS CREEK,,No,1/14/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998011025,San Diego County Air Pollution Control District,,,1998 REGIONAL AIR QUALITY STRATEGY REVISION FOR THE S.D BASN,NEG,1/14/1998,,1998 REGIONAL AIR QUALITY STRATEGY REVISION FOR THE SAN DIEGO AIR BASIN,https://ceqanet.opr.ca.gov/1998011025,1998 REGIONAL AIR QUALITY STRATEGY REVISION FOR THE S.D BASN,CARL SELNICK,SAN DIEGO COUNTY AIR POLLUTION CONTROL DIST.,N/A,,,,,,,6196943338,,,San Diego,,,,,,,,,No,1/14/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998011026,"Long Beach, Port of",Port of Long Beach,,BERTH T121 FACILITY MODIFICATIONS,NOP,1/14/1998,,"Installation of onshore pumps, 66-kv substation, and various associated equipment to allow ARCO to handle greater volumes of crude oil at their Berth T121 facility in Long Beach.  The projected increase in vessel calls and cargo handling will require ARCO to obtain a Permit to Operate from the South Coast Air Quality Management District.",https://ceqanet.opr.ca.gov/1998011026,BERTH T121 FACILITY MODIFICATIONS,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,5625904154,,Los Angeles,Los Angeles,,Pier T Avenue and Seaside Boulevard,,,,710,Los Angeles River,,No,1/14/1998,2/13/1998,"Industrial, Other",Use Permit,"Air Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1998012031,Solano County,,,SNUG HARBOR,NEG,1/14/1998,,,https://ceqanet.opr.ca.gov/1998012031,SNUG HARBOR,RON GLAS,ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,Rio Vista,Solano,,,,,048-260-120,,STEAMBOAT SLOUGH,,No,1/14/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012032,"Visalia, City of",City of Visalia,,GPA 97-26/COZ 97-29,NEG,1/14/1998,,AMENDMENT TO THE GENERAL PLAN AND CORRESPONDING REZONING IN ORDER TO ALLOW PRIVATE DEVELOPMENT IN LIEU OF GOVERNMENTAL USES BY REDESIGNATING THE PROPERTY TO PROFESSIONAL/ADMINISTRATIVE OFFICES,https://ceqanet.opr.ca.gov/1998012032,GPA 97-26/COZ 97-29,JANET JIGGERIA,CITY OF VISALIA,N/A,,,,,,,2097383348,,Visalia,Tulare,,WEST MAIN/HWY 198,,,"089-112-04,05",198,,,No,1/14/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012033,"Visalia, City of",City of Visalia,,PARCEL MAP 97-10/VARIANCE NO. 97-15,NEG,1/14/1998,,CREATION OF TWO PARCELS FOR FUTURE DEVELOPMENT,https://ceqanet.opr.ca.gov/1998012033,PARCEL MAP 97-10/VARIANCE NO. 97-15,JANET JIGGERIA,CITY OF VISALIA,N/A,,,,,,,2097383348,,Visalia,Tulare,,PLAZA DR/GOSHEN AVE,,,077-111-09,"198,99",,,No,1/14/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012034,"Lathrop, City of",City of Lathrop,,CITY OF LATHROP SURFACE MINING AND RECLAMATION ORDINANCE,NEG,1/14/1998,,AN ORDINANCE TO ESTABLISH THE PERMITTING AND RECLAMATION REQUIREMENTS FOR THE EXTRACTION OF MINERALS IN THE CITY LIMITS,https://ceqanet.opr.ca.gov/1998012034,CITY OF LATHROP SURFACE MINING AND RECLAMATION ORDINANCE,KATHY MORRIS,CITY OF LATHROP COMMUNITY DEVELOPMENT,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,CITYWIDE,,,,"I-5,205",SAN JOAQUIN RIVER,,No,1/14/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012048,"Sacramento, City of",City of Sacramento,,ESQUIRE PLAZA HOTEL,NOP,1/14/1998,,"THE PROPOSED PROJECT CONSISTS OF A 525 ROOM, 26-STORY, 280+ FOOT FULL SERVICE CONVENTION HOTEL, WITH MEETING ROOM SPACE/ BALLROOM, RESTAURANT/LOUNGE, HEALTH CLUB AND POOL.  THE PROJ ECT INCLUDES ADAPTING THE HISTORIC PUBLIC MARKET BUILDING FOR REUSE TO PROVIDE BALLROOM, RECEPTION, RESTAURANT SPACE.",https://ceqanet.opr.ca.gov/1998012048,ESQUIRE PLAZA HOTEL,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,Sacramento,Sacramento,,13TH AND J STREETS,,,,"I80,I5,160","SACRAMENTO, AMERICAN",,No,1/14/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012049,"Napa, City of",City of Napa,,Napa Oaks,NOP,1/14/1998,,85 UNIT SINGLE FAMILY HOME SUBDIVISION,https://ceqanet.opr.ca.gov/1998012049,Napa Oaks,JEAN HASSER,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,Old Sonoma Rd/ Casswall,,80.6,"43-040-08, -10,-13,-25;43-030-03",12/121;29/12,Napa River,,No,1/14/1998,2/13/1998,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998014011,"Interior, United States Department of the ",United States Department of the Interior,,"VEHICLE ROUTE DESIGNATION UPDATE, EL CENTRO RESOURCE AREA",EA ,1/14/1998,,EA DESCRIBES THE CONSEQUENCES OF A VEHICLE ROUTE DESIGNATION UPDATE FOR THE WESTERN COLORADO DESERT AND EASTERN SAN DIEGO COUNTY AREAS OF BLM'S EL CENTRO FIELD OFFICE,https://ceqanet.opr.ca.gov/1998014011,"VEHICLE ROUTE DESIGNATION UPDATE, EL CENTRO RESOURCE AREA",ARNOLD SCHOECK,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7603374400,,,"Imperial, San Diego",,,,,,,,,No,1/14/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998109252,Mt. San Jacinto Community College District,,,SITE SAFETY IMPROVEMENTS PROJECT,NOE,1/14/1998,1/14/1998,MINOR ADDITIONS TO EXISTING SCHOOL GROUNDS,https://ceqanet.opr.ca.gov/1998109252,SITE SAFETY IMPROVEMENTS PROJECT,BARBARA OBERG,MT. SAN JACINTO COMMUNITY COLLEGE DIST.,N/A,,1499 N. STATE STREET,,SAN JACINTO,CA,92583-2399,909 487-6752x1201,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109266,"University of California, Regents of the",Regents of the University of California,,ANIMAL CARE STAFF LOCKER/OFFICE AND CENTRAL SUPPLY,NOE,1/14/1998,1/14/1998,CONSTRUCT 2 NEW BUILDINGS AT THE CRPRC,https://ceqanet.opr.ca.gov/1998109266,ANIMAL CARE STAFF LOCKER/OFFICE AND CENTRAL SUPPLY,RICHARD F. KELLER,UNIVERSITY OF CALIFORNIA DAVIS,N/A,,PLANNING AND BUDGET OFFICE,,DAVIS,CA,95616-8558,9167522432,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109267,Fish and Game (HQ) Environmental Services,,,CANEBRAKE ECOLOGICAL RESERVE PUBLIC ACCESS SOUTH,NOE,1/14/1998,1/14/1998,CONSTRUCT TRAIL AND PARKING LOT ON DEPT OF FISH AND GAME OWNED LAND TO PROVIDE ACCESS TO ADJACENT PUBLIC LANDS,https://ceqanet.opr.ca.gov/1998109267,CANEBRAKE ECOLOGICAL RESERVE PUBLIC ACCESS SOUTH,W. JOHN SCHMIDT,DEAPRTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109268,Fish and Game (HQ) Environmental Services,,,FRESNO SLOUGH PUBLIC ACCESS FRESNO COUNTY,NOE,1/14/1998,1/14/1998,RENOVATE BOAT RAMP AND RESTROOM FACILITIES AND INSTALL DOCK,https://ceqanet.opr.ca.gov/1998109268,FRESNO SLOUGH PUBLIC ACCESS FRESNO COUNTY,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109269,Fish and Game (HQ) Environmental Services,,,LOS BANOS WILDLIFE AREA PUBLIC ACCESS,NOE,1/14/1998,1/14/1998,5 MILES NORTHEAST OF THE CITY OF LOS BANOS,https://ceqanet.opr.ca.gov/1998109269,LOS BANOS WILDLIFE AREA PUBLIC ACCESS,PETER PERRINE,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164451109,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109270,Fish and Game (HQ) Environmental Services,,,EAST GRASSLANDS WETLANDS ENHANCEMENT RESTORATION,NOE,1/14/1998,1/14/1998,TO PROVIDE NESTING BROOD AND FORAGING HABITAT FOR WATERFOWL AND OTHER WATER DEPENDANT WILDLIFE,https://ceqanet.opr.ca.gov/1998109270,EAST GRASSLANDS WETLANDS ENHANCEMENT RESTORATION,PETER PERRINE,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164451109,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109271,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INLAND GRASS VALLEY GRASSLAND RESTORATION STUDY,NOE,1/14/1998,1/14/1998,PLANTING SMALL CONTAINER PLANTS OF PURPLE NEEDLEGRASS,https://ceqanet.opr.ca.gov/1998109271,INLAND GRASS VALLEY GRASSLAND RESTORATION STUDY,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109272,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERGENCY EXIT IMPROVEMENTS GROUP CAMP,NOE,1/14/1998,1/14/1998,PLACING A CULVERT IN A SWALE,https://ceqanet.opr.ca.gov/1998109272,EMERGENCY EXIT IMPROVEMENTS GROUP CAMP,KAREN L.MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRMAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109274,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEELEY STABLES SIGN POST INSTALLATION,NOE,1/14/1998,1/14/1998,INSTALLING A POST INTO A DEEP HOLE FOR A SIGN,https://ceqanet.opr.ca.gov/1998109274,SEELEY STABLES SIGN POST INSTALLATION,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109275,"Palo Alto, City of",City of Palo Alto,,AMARILLO AVENUE AND EMBARCADERO WAY RELIEF SEWER PROJECT,NOD,1/14/1998,1/14/1998,CONSTRUCTION OF A 42 INCH RELIEF SEWER,https://ceqanet.opr.ca.gov/1998109275,AMARILLO AVENUE AND EMBARCADERO WAY RELIEF SEWER PROJECT,EDWARD WU,CITY OF PALO ALTO,N/A,,250 HAMILTON AVENUE,,PALO ALTO,CA,94301,6503292126,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109276,"Oakland, Port of",Port of Oakland,,CONSTRUCTION OF AIR CARGO ROAD PARKING FACILITY,NOD,1/14/1998,1/14/1998,EXPAND THE TEMPORARY  PARKING FACILITY FOR A TOTAL OF 1500 PARKING SPACES,https://ceqanet.opr.ca.gov/1998109276,CONSTRUCTION OF AIR CARGO ROAD PARKING FACILITY,JON AMDUR,PORT OF OAKLAND,N/A,,530 WATER ST.,,OAKLAND,CA,94607,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109278,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR CLEARWATER ENVIRONMENTAL,NOD,1/14/1998,1/14/1998,STORAGE AND TREATMENT OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1998109278,STANDARDIZED PERMIT FOR CLEARWATER ENVIRONMENTAL,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET RM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109279,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR BAYSIDE OIL II,NOD,1/14/1998,1/14/1998,STORAGE AND TRANSFER OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1998109279,STANDARDIZED PERMIT FOR BAYSIDE OIL II,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET RM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109284,Mt. San Jacinto Community College District,,,SECONDARY EFFECTS BUSINESS AND TECHNOLOGY BUILDING,NOE,1/14/1998,1/14/1998,PROVIDE SAFE ACCESS FROM STATE HIGHWAY,https://ceqanet.opr.ca.gov/1998109284,SECONDARY EFFECTS BUSINESS AND TECHNOLOGY BUILDING,BARBERA OBERG,SAN JACINTO COMMUNITY COLLEGE DISTRICT,N/A,,3499 N. STATE STREET,,SAN JACINTO,CA,92583-2399,909 487 6752x1201,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
