SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984051405,Tulare County,,,GPA 87-05/CHANGE OF ZONE 87-11 (VISALIA),EIR,1/4/1988,,"TO AMEND THE GENERAL PLAN TO INCLUDE THE SITE WITHIN THE VISALIA URBAN DEVELOPMENT BOUNDRY AND CHANGE THE LAND USE DESIGNATION TO LOW DENSITY RESIDEN TO R-1(SINGLE FAMILY RESIDENTIAL, 6000 SQ. FT. MINIMUM PARCEL SIZE).",https://ceqanet.opr.ca.gov/1984051405,GPA 87-05/CHANGE OF ZONE 87-11 (VISALIA),ROBERTA MACGLASHAN,TULARE COUNTY OF,N/A,,,,,,,2097336154,,,Tulare,,ROEBEN RD. & WALNUT AVENUE,,             60,119-022-07,198,,,No,1/8/1988,2/22/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031713,Yolo County,,,MACE RANCH PARK EIR,EIR,1/4/1988,,"GENERAL PLAN AMENDMENT AND ZONE CHANGE TO REDESIGNATE ABOUT 434 ACRES FROM AG GEN TO MULTI-USE PLND DEVELOPMENT. THIS WILL ALLOW THE PROPERTY TO BE DEVE CONCEPT WHICH WILL INCLUDE CAMPUS RELATED LIGHT INDUSTRIAL RESEARCH AND DEVELOPMENT ACTIVITIES, BUSINESS AND PROFESSION AL OFFICES, HOTEL/CONFERENCE FACIL",https://ceqanet.opr.ca.gov/1987031713,MACE RANCH PARK EIR,ROSE MARIE MOORE,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Davis,Yolo,,"MACE BLVD, COVELL BLVD, I-80",,            434,VARIOUS,I-80,,,No,1/5/1988,2/19/1988,"Commercial, Industrial, Other, Residential","Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987080418,Lake County,,,GEYSERS GEOTHERMAL COMPANY WEST FORD FLAT POWER PLANT,EIR,1/4/1988,,BUILD & OPERATE A 28.5 MW GEOTHERMAL POWER PLANT TO PROVIDE ELECTRICAL POWER TO HELP REDUCE RELIANCE ON IMPORTED FOSSIL FUELS & MEET REGIONAL ENERGY NEEDS POWER PLANT SITE IS LOCATED IN GEYSERS CALISTOGA KNOWN GEOTHERMAL RESOURCE AREA ABOUT 75 MILES NORTH OF SAN FRAN CISCO.,https://ceqanet.opr.ca.gov/1987080418,GEYSERS GEOTHERMAL COMPANY WEST FORD FLAT POWER PLANT,MARK DELLINGER,LAKE COUNTY PLANNING DEPT,N/A,,,,,,,7072632221,,,Lake,,FORD FLAT RD,,,,,,,No,1/4/1988,2/19/1988,Power,,,,,,,,,,,,,,,,,,,
1988010409,Tuolumne County,,,RACETRACK ROAD PAIRED-HOMES,NOP,1/4/1988,,DEVELOPMENT AGREEMENT AND TENTATIVE SUBDIVISION MAP TO DIVI DE 5+/- ACRES INTO 40 PARCELS AND TO CONSTRUCT 35 RESIDENCES,https://ceqanet.opr.ca.gov/1988010409,RACETRACK ROAD PAIRED-HOMES,MARK L. TRAVIS,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,RACETRACK RD/BAY MEADOWS DR,,              5,33-410-07,49,,,No,1/6/1988,2/5/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988010503,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY WIDENING - ROUTE 101 IN SANTA CLARA COUNTY,NEG,1/4/1988,,WIDENING THE ROUTE 101 FREEWAY TO 8 LANES WITHIN THE RIGHT- OF-WAY BETWEEN BLOSSOM HILL ROAD AND THE JUNCTION WITH ROUTE 280 AND 680 IN THE CITY OF SAN JOS,https://ceqanet.opr.ca.gov/1988010503,FREEWAY WIDENING - ROUTE 101 IN SANTA CLARA COUNTY,PAUL H. HUGHES,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155511318,,San Jose,Santa Clara,,,,,,,COYOTE CREEK,,No,1/5/1988,2/5/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988010508,"Half Moon Bay, City of",City of Half Moon Bay,,PRATT FAMILY USE PERMIT,NEG,1/4/1988,,USE PERMIT TO ALLOW THE TEMPORARY INSTALLATION OF A MOBILE HOME UNIT ON A PUD PARCEL 6 ACRES IN SIZE. THE PROJECT WILL UTILIZE A WELL AND SEPTIC SYSTEM. DWELLINGS ON THE SITE. THE PROPOSED UNIT WILL REPLACE AN EXISTING TRAILER.,https://ceqanet.opr.ca.gov/1988010508,PRATT FAMILY USE PERMIT,KERRY L. BURKE,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,056-310-320,1/92,,,No,1/5/1988,1/26/1988,Residential,Use Permit,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988010601,Leucadia County Water District,,,ENCINA WPCF INCREASE IN OCEAN OUTFALL INITIAL STUDY,NEG,1/4/1988,,INCREASE OF THE ENCINA WATER POLLUTION CONTROL FACILITY'S PERMITTED OUTFALL FLOW FROM 22.5 MGD TO 27.45 MGD.,https://ceqanet.opr.ca.gov/1988010601,ENCINA WPCF INCREASE IN OCEAN OUTFALL INITIAL STUDY,BETTY MEYER,LEUCADIA COUNTY WATER DISTRICT,N/A,,,,,,,6194383941,,Carlsbad,San Diego,,,,,,,,,No,1/5/1988,2/5/1988,Waste Treatment,,"Coastal Zone, Sewer Capacity",,,,,,,,,,,,,,,,,
1988010603,"Carlsbad, City of",City of Carlsbad,,"ARCHITECTURAL STANDARDS, SCENIC CORRIDOR GUIDELINES,",NEG,1/4/1988,,"ADOPTION OF ARCHITECTURAL STANDARDS, SCENIC CORRIDOR GUIDE- LINES, AND A NATURAL RESOURCE INVENTORY FOR THE CITY OF CARLSBAD.",https://ceqanet.opr.ca.gov/1988010603,"ARCHITECTURAL STANDARDS, SCENIC CORRIDOR GUIDELINES,",MICHAEL HOWES,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,1/6/1988,2/5/1988,,,Aesthetics,,,,,,,,,,,,,,,,,
1988010801,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN LUIS REY RIVER FLOOD CONTROL PROJECT,EA ,1/4/1988,,"DEIR PREPARED TO EVALUATE IMPACTS FROM THE PREVIOUSLY PROPOSED PROJECT DESIGN ON THE RECENTLY LISTED LEAST BELL'S VIREO, AND TO DOCUMENT THE FROM THE INCORPORATION OF PROJECT MODIFICATIONS.",https://ceqanet.opr.ca.gov/1988010801,SAN LUIS REY RIVER FLOOD CONTROL PROJECT,ROBERT JOE,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138947963,,,San Diego,,,,,,,,,No,1/4/1988,2/4/1988,Other,,"Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011001,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR TRANSMISSION LINE,NOE,1/4/1988,1/4/1988,REPAIR TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1988011001,REPAIR TRANSMISSION LINE,K.G. BANNETT,CA DEPT OF W,N/A,,"1416 9TH ST, RM 538-5",,SACRAMENTO,CA,94236,9164458690,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011002,South Coast Air Quality Management District,,,REGULATION XV INDIRECT SOURCE/TRIP REDUCTION,NOE,1/4/1988,1/4/1988,REGULATE TRANSPORTATION MGMT PLAN,https://ceqanet.opr.ca.gov/1988011002,REGULATION XV INDIRECT SOURCE/TRIP REDUCTION,BRIAN FARRIS,SO COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722152,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011003,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF SITE CLEANUP REQUIREMENTS FOR SIGNETICS CORP,NOE,1/4/1988,1/4/1988,PROTECT QUALITY & BENEFICIAL USES OF WATERS OF THE STATE,https://ceqanet.opr.ca.gov/1988011003,ISSUANCE OF SITE CLEANUP REQUIREMENTS FOR SIGNETICS CORP,ROGER B. JAMES,,N/A,,1111 JACKSON ST. RM. 6040,,OAKLAND,CA,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011004,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF SITE CLEANUP REQUIREMENTS FOR ADVANCED MICRO DEV,NOE,1/4/1988,1/4/1988,ESTABLISHES COMPLIANCE SCHEDULE FOR INVESTIGATION,https://ceqanet.opr.ca.gov/1988011004,ISSUANCE OF SITE CLEANUP REQUIREMENTS FOR ADVANCED MICRO DEV,ROGER B. JAMES,,N/A,,1111 JACKSON ST. RM. 6040,,OAKLAND,CA,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011111,Riverside County,,,H.B. RANCHES SPECIFIC PLAN AND EIR,NOP,1/4/1988,,"H.B. RANCHES IS 980 ACRES PROPOSED FOR DEVELOPMENT OF 1930 DWELLING UNITS, 15 ACRES OF COMMERCIAL LAND, 35 ACRES OF IMPROVED PARK AND 91 ACRES OF NATU PARK IS WITHIN THE 100 YEAR FLOOD PLAIN AND WILL BE PROTECTED FROM LOW FLOWS BY AN IMPROVED CHANNEL.",https://ceqanet.opr.ca.gov/1988011111,H.B. RANCHES SPECIFIC PLAN AND EIR,RON GOLDMAN,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,CAJALCO & WOOD ROADS,,,,,,,No,1/13/1988,2/11/1988,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011207,"San Ramon, City of",City of San Ramon,,DOUGHTERY VALLEY GENERAL PLAN AMENDMENT,NOP,1/4/1988,,"AMEND THE SAN RAMON GENERAL PLAN TO ADD 3,236 ACRES TO THE PLANNING AREA, INCLUDING WINDEMERE FORMERLY KNOWN AS THE GUMPERT RANCH AND A PORTION OF CAM TRA COSTA COUNTY LINE AND THE GENERAL PLAN LAND USE DESIGNA TION CHANGES FOR THE AREA TO BE ADDED. LYING NORTH OF THE CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1988011207,DOUGHTERY VALLEY GENERAL PLAN AMENDMENT,DON ORR,SAN RAMON CITY,N/A,,,,,,,4158661911,,San Ramon,Contra Costa,,,,"          3,236",,I-580/680,,,No,1/12/1988,2/11/1988,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011211,"West Sacramento, City of",City of West Sacramento,,YOLO COUNTY HAZARDOUS WASTE MANAMGEMENT PLAN,NOP,1/4/1988,,HAZARDOUS WASTE MANAGMENT PLAN FOR YOLO COUNTY.,https://ceqanet.opr.ca.gov/1988011211,YOLO COUNTY HAZARDOUS WASTE MANAMGEMENT PLAN,DORIS MICHAEL,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,1/12/1988,2/11/1988,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011309,"Lakewood, City of",City of Lakewood,,DRB CASE 2778/BAYSHORE OIL COMPANY,NOP,1/4/1988,,REMOVE A TAKE-OUT FOOD BUILDING AND ADD AN OIL AND LUBE FACILITY ON AN EXISTING CAR WASH SITE AT 5730 LAKEWOOD BLVD.,https://ceqanet.opr.ca.gov/1988011309,DRB CASE 2778/BAYSHORE OIL COMPANY,JACK GONSALVES,LAKEWOOD CITY,N/A,,,,,,,2137732964,,Lakewood,Los Angeles,,NORTH LAKEWOOD BLVD & E. SOUTH ST,,,,,,,No,1/11/1988,2/10/1988,Commercial,,"Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988011310,Orange County,,,IRVINE COAST DEVELOPMENT AGREEMENT,NOP,1/4/1988,,UNDEVELOPED 9432 ACRE AREA.  IRVINE CORP PROPOSES A DEVEL AGREEMENT BETWEEN ORANGE CO AND THE COMPANY TO INSURE THE REALIZATION OF CERTAIN REGIONAL PU COMPLETION OF DEVELOPMENT. FOR ASSURANCES WHICH WOULD ENABLE THE COMPANY TO PROCEED WITH DEVELOPMENT IN ACCORDANCE WIT,https://ceqanet.opr.ca.gov/1988011310,IRVINE COAST DEVELOPMENT AGREEMENT,PATRICIA SHOEMAKER,ORANGE COUNTY ENV MGMT AG,N/A,,,,,,,7148343156,,"Huntington Beach, Laguna Beach",Orange,,,,,,,,,No,1/11/1988,2/10/1988,"Other, Residential, Water Facilities",,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
