SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985071714,San Diego County,,,"CAMP PENDLETON YSIDORA LANDFILL, SAN DIEGO COUNTY",NOD,1/17/1986,1/17/1986,AMDMT TO REVISED SLD WSTE MGMT PLAN SECOND NOTICE RECIEVED: 01/21/86 3RD NOTICE-2/21/86,https://ceqanet.opr.ca.gov/1985071714/3,"CAMP PENDLETON YSIDORA LANDFILL, SAN DIEGO COUNTY",VIRGIL R. HENSON,San Diego County,N/A,,200 E. MAIN ST,,EL CAJON,CA,92020,6194401776,,El Cajon,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111911,Merced County,,,"BALLICO COMMUNITY SERVICES DIST FORMATION,MERCED CO",NOD,1/17/1986,1/17/1986,PROVIDE WATER SERVICE OF RESIDENTS OF BALLICO SECOND NOD RECEIVED 1/30/86,https://ceqanet.opr.ca.gov/1985111911/2,"BALLICO COMMUNITY SERVICES DIST FORMATION,MERCED CO",MICHAEL BELLUOMINI,MERCED LAFCO,N/A,,2222 M. ST,,MERCED,CA,96340,2093857654,,,Merced,,,,,,,MERCED,TURLOCK,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112706,"Public Health, Department of",California Department of Public Health,CDPH,CASMALIA HAZARDOUS WASTE FACILITY PERMIT MODIFICATION,NOD,1/17/1986,1/17/1986,WSTE TRMT SYSTEM TO REPLACE CURRENT TRMT SYSTEM,https://ceqanet.opr.ca.gov/1985112706/2,CASMALIA HAZARDOUS WASTE FACILITY PERMIT MODIFICATION,,CA ST DEPT HEALTH,N/A,,107 S. BROADWAY #7011,,LOS ANGELES,CA,,2136202380,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121012,"Redding, City of",City of Redding,,"ADDITION TO REDDING MEDICAL CENTER, WITH HELIPAD",NOD,1/17/1986,1/17/1986,CONST OF ROOFTOP HELIPAD 2ND NOTICE RECVD. 01/23/86,https://ceqanet.opr.ca.gov/1985121012/2,"ADDITION TO REDDING MEDICAL CENTER, WITH HELIPAD",PHILLIP A. PERRY,REDDING CITY        PLANNING DEPT,N/A,,760 PARKVIEW AVE,,REDDING,CA,96001,9162254055,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011311,Tuolumne County,,,SCHMIDT PRIVATE AIRSTRIP,NEG,1/17/1986,,CONDITIONAL USE PERMIT FOR PRIVATE AIRSTRIP ON A 160 ACRE PARCEL ZONED EXCLUSIVE AGRICULTURAL UNDER LAND CONSERVATION CONTRACT IN TUOLUMNE COUNTY NEAR C,https://ceqanet.opr.ca.gov/1986011311,SCHMIDT PRIVATE AIRSTRIP,JOHN ANDERSON,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,"          1,600",71-130-65, 132,,,No,1/17/1986,2/18/1986,Transportation,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986011313,Modoc County,,,ALTURAS GEOTHERMAL GRANT APPLICATION,NEG,1/17/1986,,"GEOTHERMAL GRANT APPLICATION FOR GEOTHERMAL RESOURCE ASSESSMENT IN ALTURAS, LIKELY AND CANBY AREAS TO INCLUDE TWO EXPLORATORY HOLES, 3 METER SUR EXISTING DOMESTIC WELLS.  EXACT LOCATION OF WELLS IS NOT YET DETERMINED.",https://ceqanet.opr.ca.gov/1986011313,ALTURAS GEOTHERMAL GRANT APPLICATION,PAMELA TOWNSEND,MODOC COUNTY PUBLIC WORKS DEPT.,N/A,,,,,,, 1-233-3939,,Alturas,Modoc,,,,,,299,,,No,1/17/1986,2/18/1986,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1986011414,"Santa Rosa, City of",City of Santa Rosa,,WATER TRANSMISSION MAIN- SANTA ROSA,NEG,1/17/1986,,TO CONSTRUCT A MAJOR WATER TRANSMISSION FROM THE COTATI INTERTIE AQUEDUCT TO THE CITY LIMITS ALONG EITHER HALL RD OR OCCIDENTAL RD.  THE PROPOSED TR LOCATED ENTIRELY WITHIN PUBLIC/PRIVATE RIGHTS OF WAY AND WOULD SUPPLY THE CITY WITH 22 MGD OF ADDITIONSL WATER TO COMPLETE THE CITY'S 50 MGD WATER A,https://ceqanet.opr.ca.gov/1986011414,WATER TRANSMISSION MAIN- SANTA ROSA,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765404,,Santa Rosa,Sonoma,,HALL RD/OCCIDENTALRD/FULTON RD,,,,12,,,No,1/17/1986,2/18/1986,Water Facilities,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986011415,"Half Moon Bay, City of",City of Half Moon Bay,,FRENCHMENS CREEK RESIDENTIAL DEVELOPMENT,NEG,1/17/1986,,DEVELOP 5 SINGLE FAMILY RESIDENCE ON 5 SEPARATE LOTS,https://ceqanet.opr.ca.gov/1986011415,FRENCHMENS CREEK RESIDENTIAL DEVELOPMENT,LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1/RUISSERU FRANCAIS,,,,HWY 1,,,No,1/17/1986,2/18/1986,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986011416,Shasta County,,,ADDITION TO THE RICHARD. B. EATON JUVENILE HALL,NEG,1/17/1986,,"ADDITION OF THREE 20 BED, ONE STORY WOODEN STRUCTURES IN SEPARATE PHASES WITHIN THE EXISTING JUVENILE HALL FACILITY",https://ceqanet.opr.ca.gov/1986011416,ADDITION TO THE RICHARD. B. EATON JUVENILE HALL,RICHARD CURRY,SHASTA CO,N/A,,,,,,,9162255661,,Redding,Shasta,,,,,,,,,No,1/17/1986,2/18/1986,Other,,"Aesthetics, Cumulative Effects, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986011417,"Half Moon Bay, City of",City of Half Moon Bay,,"LOT 29 OCEAN COLONY, 32 LOT SINGLE FAMILY SUBDIVISION",NEG,1/17/1986,,SUBDIVISION AND SUBSEQUENT DEVELOPMENT OF 32 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1986011417,"LOT 29 OCEAN COLONY, 32 LOT SINGLE FAMILY SUBDIVISION",LORI SCOTT,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,FAIRWAY,,,066-092-330,1,,,No,1/17/1986,2/18/1986,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986011511,San Diego County,,,ESCONDIDO TRANSIT CENTER-SAN DIEGO COUNTY,NEG,1/17/1986,,"RELOCATION OF EXISTING USE, ACQUISITION OF LAND, CONSTRU- CTION AND OPERATION OF TRANSIT CENTER, IMPROVEMENT OF ADJACENT ROADS.",https://ceqanet.opr.ca.gov/1986011511,ESCONDIDO TRANSIT CENTER-SAN DIEGO COUNTY,JON ROLLIN,SAN DIEGO COUNTY,N/A,,,,,,,6195655715,,Escondido,San Diego,,QUINCE ST/VALLEY PARKWAY,,             10,,I-15,ESCONDIDO CRE,,No,1/17/1986,2/18/1986,Transportation,Specific Plan,"Air Quality, Cultural Resources, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986011512,"University of California, Regents of the",Regents of the University of California,,UC IRVINE CAMPUS CLINICAL FACILITY,NEG,1/17/1986,,"THE PROPOSED PROJECT WILL PROVIDE A TWO STORY, 30000 SQ FT PERMANENT CLINIC BUILDING. THE FIRST FLOOR WILL BE COMPLET- ED AND READY BY LATE 1986; THE SEC ED SHELL SPACE READY FOR FUTURE COMPLETION AS NEEDED FOR CCM FACULTY PRACTICE, WITH A COMPREHENSIVE RANGE OF PRIMARY AND SPECIALTY CARE SERVICES PROVID",https://ceqanet.opr.ca.gov/1986011512,UC IRVINE CAMPUS CLINICAL FACILITY,PAUL KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148566616,,Irvine,Orange,,,,,,,,,No,1/17/1986,2/18/1986,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986011515,"Simi Valley, City of",City of Simi Valley,,GENERAL PLAN AMENDMENT 86-1 -CITY OF SIMI VALLEY,EIR,1/17/1986,,"PROJECT INCLUDES RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL USES.  THE DEIR CONSOLIDATES EIGHT PREVIOUS NOP'S-85011622 84121903, 85021302, 85021303, 8502 85021308.",https://ceqanet.opr.ca.gov/1986011515,GENERAL PLAN AMENDMENT 86-1 -CITY OF SIMI VALLEY,MICHAEL KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,,,            780,,,,,No,1/17/1986,3/3/1986,"Commercial, Industrial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012501,"Redlands, City of",City of Redlands,,GENERAL PLAN AMENDMENT NO. 33-C - K. I. INVESTMENTS,NOD,1/17/1986,1/17/1986,DELETES THE DESIGNATION OF LOW DENSITY FOR APPROX. 3.9 ACRE,https://ceqanet.opr.ca.gov/1986012501,GENERAL PLAN AMENDMENT NO. 33-C - K. I. INVESTMENTS,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012502,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRICAL LINE,NOE,1/17/1986,1/17/1986,RELOCATE ELEC. LINE BTWN,https://ceqanet.opr.ca.gov/1986012502,UNDERGROUND ELECTRICAL LINE,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986012503,"Redlands, City of",City of Redlands,,ZONE CHANGE NO. 290 - CITY OF REDLANDS,NOD,1/17/1986,1/17/1986,CHANGE OF ZONE FROM R-2 TO R-1,https://ceqanet.opr.ca.gov/1986012503,ZONE CHANGE NO. 290 - CITY OF REDLANDS,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012504,"Resources Agency, The",The Resources Agency,,"AGUA HEDIONDA LAGOON, SAN DIEGO CO.",NOE,1/17/1986,1/17/1986,ACCEPT DONATION OF LAND FOR WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1986012504,"AGUA HEDIONDA LAGOON, SAN DIEGO CO.",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986012505,"Redlands, City of",City of Redlands,,AGRICULTURAL PRESERVE REMOVAL NO. 68 - DRUEHL DAY,NOD,1/17/1986,1/17/1986,9.6 ACRE TO BE REMOVED FROM THE AGRICULTURAL PRESERVE,https://ceqanet.opr.ca.gov/1986012505,AGRICULTURAL PRESERVE REMOVAL NO. 68 - DRUEHL DAY,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012506,"Bishop, City of",City of Bishop,,DOCTOR'S MEDICAL BLDG,NOD,1/17/1986,1/17/1986,,https://ceqanet.opr.ca.gov/1986012506,DOCTOR'S MEDICAL BLDG,JIM BARNES,,N/A,,P.O. BOX 1236,,BISHOP,CA,93514,6198738458,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012507,"Redlands, City of",City of Redlands,,AGRICULTURAL PRESERVE REMOVAL NO. 69 - JOHN R. DAVIES & SON,NOD,1/17/1986,1/17/1986,13.62 ACRES TO BE REMOVED FROM THE AGRICULTURAL PRESERVE,https://ceqanet.opr.ca.gov/1986012507,AGRICULTURAL PRESERVE REMOVAL NO. 69 - JOHN R. DAVIES & SON,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012509,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT NO. 436 - KAUFMAN DEVELOPMENT CO.,NOD,1/17/1986,1/17/1986,SENIOR CITIZEN'S CONGREGATE HOUSING PROJECT - 177 UNITS,https://ceqanet.opr.ca.gov/1986012509,CONDITIONAL USE PERMIT NO. 436 - KAUFMAN DEVELOPMENT CO.,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
