SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996011001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,UNOCAL REFINERY CARSON PLANT,NEG,1/2/1996,,,https://ceqanet.opr.ca.gov/1996011001,UNOCAL REFINERY CARSON PLANT,DOUGLAS BAUTISTA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,,,Carson,Los Angeles,,WILMINGTON AVE AND ALAMEDA ST.,,,,,,,No,1/2/1996,2/1/1996,Other,,,,,,,,,,,,,,,,,,,
1996011002,Imperial County,,,ALL STAR SEED CONDITIONAL USE PERMIT (CUP #1167-95),NEG,1/2/1996,,,https://ceqanet.opr.ca.gov/1996011002,ALL STAR SEED CONDITIONAL USE PERMIT (CUP #1167-95),KENT HECTOR,IMPERIAL COUNTY PLANNING DEPT/,N/A,,,,,,,,,,Imperial,,SILSBEE AND EVAN HEWES HWY.,,,,,,,No,1/2/1996,2/1/1996,"Industrial, Residential",,"Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1996012002,Inyo County,,,RECLAMATION PLAN #95-14/BISHOP - SUNLAND PIT,NEG,1/2/1996,,,https://ceqanet.opr.ca.gov/1996012002,RECLAMATION PLAN #95-14/BISHOP - SUNLAND PIT,CURTIS KELLOGG,INYO COUNTY PLANNING,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,1/2/1996,2/1/1996,,,,,,,,,,,,,,,,,,,,
1996012003,Inyo County,,,"RECLAMATION PLAN 95-12, DIVISION CK",NEG,1/2/1996,,RECLAMATION PLAN FOR ACTIVE CINDERBORROW PIT,https://ceqanet.opr.ca.gov/1996012003,"RECLAMATION PLAN 95-12, DIVISION CK",CURTIS KELLOGG,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,1/2/1996,2/1/1996,,,,,,,,,,,,,,,,,,,,
1996013001,Monterey County,,,JOHNSON CANYON ROAD LANDFILL SOLID WASTE FACILITY PERMIT,NEG,1/2/1996,,,https://ceqanet.opr.ca.gov/1996013001,JOHNSON CANYON ROAD LANDFILL SOLID WASTE FACILITY PERMIT,JOSEPH COCHRAN,MONTEREY COUNTY PUBLIC WORKS,N/A,,,,,,,,,Salinas,Monterey,,,,,,,,,No,1/2/1996,2/1/1996,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996013002,"Santa Clarita, City of",City of Santa Clarita,,"PREZONING AND ANNEXATION, PREZONE # 92-004",NEG,1/2/1996,,,https://ceqanet.opr.ca.gov/1996013002,"PREZONING AND ANNEXATION, PREZONE # 92-004",ESTHER AGUILAR,CITY OF SANTA CLARITA,N/A,,,,,,,,,Santa Clarita,Los Angeles,,,,,,,,,No,1/2/1996,2/1/1996,Residential,Prezone,,,,,,,,,,,,,,,,,,
1996102545,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASING OF OFFICE SPACE,NOE,1/2/1996,1/2/1996,"THE OFFICE OF EMERGENCY SERVICES PROPOSES TO LEASE APPRX. 22,000 SQ FT OF USABLE OFFICE SPACE FOR OUR DISASTER ASSISTANCE BRANCH. THIS OFFICE WILL HOUSE APPR. 200 STAFF. MOST OF THE STAFF WERE CO-LOCATED WITH THE FEDERAL EMERGENCY MANAGEMENT AGENCY (FEMA) AT MATHER AFB. WHEN FEMA MOVED, WE HAD TO FIND OTHER OFFICE SPACE. THERE IS AMPLE PARKING AVAILABLE AT THE OFFICE COMPLEX.",https://ceqanet.opr.ca.gov/1996102545,LEASING OF OFFICE SPACE,CRISTAL WATERS,OFFICE OF EMERGENCY SERVICES,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9163240206,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102546,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TECHALLOY CO. INC. POST CLOSURE PERMIT,NOE,1/2/1996,1/2/1996,"THIS PROJECT IS A POST CLOSURE PERMIT WHICH ADDRESSES ON GOING ACTIVITIES INCLUDING MAINTENANCE OF THE CLOSED SURFACE IMPOUNDMENT CAP, CORRECTIVE ACTION, AND GROUND- WATER MONITORING. TECHALLOY MUST CONTINUE TO CONDUCT GROUNDWATER MONITORING AS NECESSARY TO COMPLY WITH THE REQUIREMENTS OF 22 CCR DIVISION 4.5 CH. 14 ART 6.",https://ceqanet.opr.ca.gov/1996102546,TECHALLOY CO. INC. POST CLOSURE PERMIT,KATHY SAN MIGUEL,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,245 W. BROADWAY SUITE 350,,LONG BEACH,CA,90802,3105904900,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102547,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE SAFETY ZONE,NOE,1/2/1996,1/2/1996,"REMOVE ALL DEAD VETGETATION EXCEPT NEEDLES, LEAVES, SMALL TWIGS, AND TREES OVER 12"" DBH TO PROVIDE GROUND COVER AND HABITAT FROM 30 FEET TO EITHER SIDE OF THE VISTA POINT ACCESS ROAD AND THE FIRE ROAD CONNECTING THE VISTA POINT ROAD AND THE MAINTENANCE AREA TO REDUCE FUEL LOADS. PRO- JECT WILL BE CARRIED OUT DURING THE WINTER TO AVOID DIS- TURBANCE OF NESTING BIRDS.",https://ceqanet.opr.ca.gov/1996102547,FIRE SAFETY ZONE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102548,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT REPAIR,NOE,1/2/1996,1/2/1996,REPLACE CULVERT NEAR THE EAST PARKING AREA.,https://ceqanet.opr.ca.gov/1996102548,CULVERT REPAIR,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102549,"Santa Clarita, City of",City of Santa Clarita,,"SANTA CLARA RIVER PARK, WETLANDS AND RIPARIAN ACQUISITION",NOE,1/2/1996,1/2/1996,CONSERVATION EASEMENT & ACQUISITION OF OPEN SPACE PARK LAND,https://ceqanet.opr.ca.gov/1996102549,"SANTA CLARA RIVER PARK, WETLANDS AND RIPARIAN ACQUISITION",LAURA STOTLER,CITY OF SANTA CLARITA-DEPT. OF COMMUNITY 12400 E,N/A,,23920 VALENCIA BLVD. STE 302,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102550,Tahoe-Truckee Sanitation Agency,,,CHLORINATION FACILITY AND HEADWORKS SCREENING IMPROVEMEM,NOD,1/2/1996,1/2/1996,THE CHLORINATION FACILTIY WILL ADD NEW CHLORINE GAS SCRUBBING EQUIPMENT IN RESPONSE TO CHANGING CODE RE- QUIREMENTS. THE HEADWORKS SCREENING IMPROVEMENTS WILL REPLACE TWO 18-YEAR OLD COMMINUTORS WITH MORE MODERN SCREENS.,https://ceqanet.opr.ca.gov/1996102550,CHLORINATION FACILITY AND HEADWORKS SCREENING IMPROVEMEM,CRAIG F. WOODS,TAHOE-TRUCKEE SANITATION AGENCY,N/A,,13720 JOEGER DRIVE,,TRUCKEE,CA,96161,9165872525,,Truckee,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102551,Marin County,,,COUNTYWIDE SITTING ELEMENT FOR MARIN CO. AND ITS CITIES,NOD,1/2/1996,1/2/1996,THE 1995 COUNTYWIDE SITING ELEMENT FOR MARIN CO. AND ITS CITIES DOCUMENTS THE WASTE DISPOSAL CAPACITY NEEDED TO ACCOMODATE SOLID WASTE GENERATED FOR DISPOSAL BY MARIN COUNTY AND ITS CITIES.,https://ceqanet.opr.ca.gov/1996102551,COUNTYWIDE SITTING ELEMENT FOR MARIN CO. AND ITS CITIES,MICHAEL FROST,MARIN COUNTY OFFICE OF WASTE MANAGEMENT,N/A,,10 N. SAN PEDRO RD. STE 1022,,SAN RAFAEL,CA,94903,4154996647,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
