SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981091519,Orange County,,,CARMA-SANDLING AREA PLAN      LAGUNA NIGUEL,EIR,6/23/1983,,"LAND USE IS VACANT - ZONING IS PLANNED COMMUNITY. SITE HAS AN APPROVED AREA PLAN AND TRACT MAP ALLOWING 812 DWELLING UNITS. ZONE CHAGE AND AREA PLAN TO 1,683 DWELLING UNITS. SUPPLEMENT TO 1982 DEIR. ADDRESSES: TRAFFIC,INCREASED DENSITY, OPEN SPACE, NOISE, DRAINAGE.",https://ceqanet.opr.ca.gov/1981091519,CARMA-SANDLING AREA PLAN      LAGUNA NIGUEL,DANIEL L. FRICKE,ORANGE COUNTY            ENVIRON ANALYSIS DIVISION,N/A,,,,,,,7148345550,,,,,,,,,,,,No,6/23/1983,7/22/1983,"Commercial, Residential","Master Plan, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983062104,"Watsonville, City of",City of Watsonville,,21 AIRPORT T HANGARS,NEG,6/23/1983,,"CONSTRUCTION OF 21 T HANGARS. THE CONSTRUCTION WOULD OCCUR NORTH OF AIRPORT BLVD AND WEST OF THE AIRPPORT ACCESS LOOP ROAD. THE PROPOSAL IS IN CONFORMAN CODES AND GENERAL PLAN POLICY, AS WELL AS THE WATSONVILLE MUNICIPAL AIRPORT LAYOUT PLAN. THE SURROUNDING LAND USES ARE COMPATIBLE WITH THE PROPOSED E",https://ceqanet.opr.ca.gov/1983062104,21 AIRPORT T HANGARS,ROBERT ELLENWOOD,WATSONVILLE              PUBLIC WORKS DEPT,N/A,,,,,,,4087286020,,,,,,,,,,,,No,6/23/1983,7/7/1983,,,,,,,,,,,,,,,,,,,,
1983062109,Sonoma County,,,BURBANK AVE/S. WRIGHT RD SANITARY SEWERS_,NEG,6/23/1983,,"COUNTY WILL CONSTRUCT SANITARY SEWER MAINS TO EXTEND SEWER SERVICE TO TWO RESIDENTIAL AREAS IN ROSELAND, AN UNINCORPOR ATED AREA SOUTHWEST OF THE CITY OF WATER WILL BE TREATED AT THE EXISTING LLANO ROAD TREATMENT PLANT. LOCATED WITHIN THE LAGUNA DE SANTA ROSA WATERSHED.",https://ceqanet.opr.ca.gov/1983062109,BURBANK AVE/S. WRIGHT RD SANITARY SEWERS_,TIM MAYER,SONOMA COUNTY_           PLANNING DEPT,N/A,,,,,,,7075272231,,,,,,,,,,,,No,6/23/1983,7/22/1983,"Waste Treatment, Water Facilities",,"Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1983062110,"San Rafael, City of",City of San Rafael,,BAYVIEW BUSINESS PARK,NEG,6/23/1983,,"240,000 SQ FT OF OFFICE/LIGHT INDUSTRIAL USE IN 13 BLDGS; RESTORATION, ENHANCEMENT AND DEDICATION OF WETLANDS; SHORE- LINE BAND IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1983062110,BAYVIEW BUSINESS PARK,PAUL JENSEN,SA RAFAEL CITY           PLANNING DEPT,N/A,,,,,,,4154853085,,,,,,,             26,,,,,No,6/23/1983,7/22/1983,"Industrial, Office","Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983062305,Los Angeles County,,,DAY CARE CENTER/ACTON AREA    CONDITIONAL USE PERMIT #2274,NEG,6/23/1983,,"CURRENTLY DEVELOPED SING/FAM RESIDENCE 2 CAR GARAGE. PROPOSED PROJECT IS THE SETTING ASIDE OF 700 SQ.FT. WITHIN AN EXISTING 21,000 SQ.FT. SINGLE-F AS A COMMUNITY DAY-CARE CENTER FOR UP TO 32 PRE-SCHOOL AGE CHILDREN.",https://ceqanet.opr.ca.gov/1983062305,DAY CARE CENTER/ACTON AREA    CONDITIONAL USE PERMIT #2274,THOMAS O. BELL,LOS ANGELES COUNTY,N/A,,,,,,,2149846464,,,,,,,              2,,,,,No,6/24/1983,7/25/1983,Other,Use Permit,,,,,,,,,,,,,,,,,,
1983062405,Orange County Sanitation District,,,PRIMARY BASINS P & Q          WASTEWATER TREATMENT PLANT 2,NEG,6/23/1983,,"CONSTRUCT 2 ADDITIONAL  PRIMARY SEDIMENTATION BASINS & APPURTENANT FACILITIES, EXTEND EXISTING TUNNEL & INSTALL ADDITIONAL CHLORINATION FACILITY O BASINS. ALL AT EXISTING WASTEWATER TREATMENT PLANT AT 2212 BROOKHURST ST. INTERSECTION WITH PAC. COAST HWY. TO CONTROL ODOR & IMPROVE SEWAGE T",https://ceqanet.opr.ca.gov/1983062405,PRIMARY BASINS P & Q          WASTEWATER TREATMENT PLANT 2,HILARY J. BAKER,ORANGE COUNTY            SANITATION DIST.,N/A,,,,,,,7145402910,,,,,,,,,,,,No,6/23/1983,7/14/1983,"Other, Waste Treatment",,Coastal Zone,,,,,,,,,,,,,,,,,
1983062408,"Interior, United States Department of the ",United States Department of the Interior,,TEHACHAPI PASS WIND ENERGY    DEVELOPMENT,FON,6/23/1983,,"EIGHT PROPOSALS TO CONSTRUCT & OPERATE LARGE SCALE WIND TURBINE FIELDS ON APPROX 1300 ACRES OF PUBLIC LAND IN THE TEHACHAPI PASS, EAST OF TEHACHAPI. TURBINE INSTALLATIONS, SEVERAL TRANSMISSION LINES. TO COLLECT POWER & INTERCONNECT INTO LOCAL POWER NETWORK, & CONST. OF ACCESS ROADS.",https://ceqanet.opr.ca.gov/1983062408,TEHACHAPI PASS WIND ENERGY    DEVELOPMENT,BARBARA JACKSON,U S BUR LAND MANAGEMENT  RIDGECREST RESOURCE AREA,N/A,,,,,,,6194464526,,,,,,,"          1,300",,,,,No,6/23/1983,7/21/1983,Power,,"Aesthetics, Cultural Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983062903,Del Norte County Healthcare District,,,SEASIDE HOSPITAL IMPROVEMENTS,NEG,6/23/1983,,ADDITION OF AN EIGHT BED INTENSIVE CARE UNIT AND AN EIGHT BED SURGICAL UNIT TO THE EXISTING SEASIDE HOSPITAL.  THE NEW SINGLE STORY BU SF.  THE SITE IS SANDY AND LOCATED ADJACENT TO THE SHORE- LINE OF THE PACIFIC OCEAN WHICH WAS REPORTEDLY INUNDATED DURING THE 1964 TSUNAMI.,https://ceqanet.opr.ca.gov/1983062903,SEASIDE HOSPITAL IMPROVEMENTS,HOSPITAL ADMINISTRATOR,DEL NORTE CO             LOCAL HOSPITAL DISTRICT,N/A,,,,,,,7074438326,,,,,,,,,,,,No,6/27/1983,7/25/1983,Other,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
