SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071077,"Santa Clarita, City of",City of Santa Clarita,,NORTH VALENCIA ANNEXATION AND SPECIFIC PLAN,EIR,8/1/1997,,REQUEST TO CHANGE JURISDITION OF APPROX. 859 ACRES IN NORTH VALENCIA FROM UNINCORP. L.A. COUNTY TO THE CITY OF SANTA CLARITA,https://ceqanet.opr.ca.gov/1996071077/3,NORTH VALENCIA ANNEXATION AND SPECIFIC PLAN,LAURA STOTLER,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,,,NEWHALL RANCH RD/MC BEAN,,,,126,,,No,8/1/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997082001,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMOVAL ACTION AT GATEWAY VALLEY,NEG,8/1/1997,,"REMOVAL OF CONTAMINATED SOIL  WITH PCB'S.  APPROX. 6,000 TO 8,000 CUBIC YARDS OF SOIL WILL BE EXCAVATED, TRANSPORTED AND DISPOSED OFFSITE",https://ceqanet.opr.ca.gov/1997082001,REMOVAL ACTION AT GATEWAY VALLEY,VIRGINA LASKY,DTSC,N/A,,,,,,,5105403817,,Orinda,Contra Costa,,GATEWAY/UPTON,,,273-160-008,24,,,No,8/1/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997082002,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOX CAMP PRESCRIBED BURN,NEG,8/1/1997,,PRESCRIBED BURN OF APPROX. 220 ACRES IN 5 COMPARTMENTS ALONG FOX CAMP ROAD NEAR THE WESTERN BOUNDRY OF THE STATE PARK,https://ceqanet.opr.ca.gov/1997082002,FOX CAMP PRESCRIBED BURN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Humboldt,,,,,,,,,No,8/1/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997082003,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER  APPLICATION NO. 30471,NEG,8/1/1997,,APPLICATION SEEKING TO COLLECT ADDITIONAL WATER STORAGE TO FILL TWO EXISTING RESERVOIRS,https://ceqanet.opr.ca.gov/1997082003,APPLICATION TO APPROPRIATE WATER  APPLICATION NO. 30471,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571958,,Sacramento,Sacramento,,,,,,,,,No,8/1/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997082004,"Stockton, City of",City of Stockton,,REHABILITATION OF THE SOUTHERN INDUSTRIAL TRUNKLINE SEWER,NEG,8/1/1997,,REHABILITATION OF TRUNKLINE SEWER PROJECT,https://ceqanet.opr.ca.gov/1997082004,REHABILITATION OF THE SOUTHERN INDUSTRIAL TRUNKLINE SEWER,DAVID KWONG,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,VARIOUS,,,,,,,No,8/1/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997082005,San Joaquin County,,,NOBLE YACHT GROUP,NEG,8/1/1997,,,https://ceqanet.opr.ca.gov/1997082005,NOBLE YACHT GROUP,KERRY SULLIVAN,SAN JOAQUIN COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,,,,071-020-02,,,,No,8/1/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997082008,El Dorado County,,,Adoption of the Valley View Specific Plan,NOP,8/1/1997,,ADOPTION OF THE VALLEY VIEW SPECIFIC PLAN TO BE PREPARE IN CONFORMANCE WITH CALIFORNIA GOVERNMENT CODE SECTION 65450,https://ceqanet.opr.ca.gov/1997082008,Adoption of the Valley View Specific Plan,JANET POSTLEWAIT,EL DORADO COUNTY,N/A,,,,,,,9166215355,,Placerville,El Dorado,,"LATROBE ROAD, WHITE ROCK ROAD",,,,US 50,"CARSON, PLONKETT",,No,8/1/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997107965,"San Diego, Port of",,,REPLACMENT OF EXISTING SHORELINE PROTECTION SYSTEM AT NATIONAL CITY MARINE TERMINAL,NOD,8/1/1997,8/1/1997,"THE PROPOSED PROJECT INCLUDES EXCAVATING,GRADING,FILLING AND COMPACTING THE SLOPE FACE.",https://ceqanet.opr.ca.gov/1997107965,REPLACMENT OF EXISTING SHORELINE PROTECTION SYSTEM AT NATIONAL CITY MARINE TERMINAL,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O BOX 488,,SAN DIEGO,CA,92112,6196866435,,National City,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107966,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GOLD ROOM RECONSTRUCTION,NOE,8/1/1997,8/1/1997,REMOVE MODERN STRUCTURAL STABILIZATION MEMBERS,https://ceqanet.opr.ca.gov/1997107966,GOLD ROOM RECONSTRUCTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107967,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SERVICE,NOE,8/1/1997,8/1/1997,INSTALL WATER LINE UNDERGROUND ELECTRICAL LINE AND WATER LIFT PUMP STATION AT THE OBSERVATORY WATER TANK SITE,https://ceqanet.opr.ca.gov/1997107967,WATER SERVICE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107968,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAM REMOVAL,NOE,8/1/1997,8/1/1997,REDUCE HEIGHT OF DAM SPILLWAY AND EXCAVATE CHANNEL FROM SPILLWAY TO SEDIMENT FIELD TO PREVENT WILDER CREEK FROM BYPASSING THE DAM.,https://ceqanet.opr.ca.gov/1997107968,DAM REMOVAL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107969,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,8/1/1997,8/1/1997,INSTALL FENCING TO PREVENT UNWANTED PUBLIC ACCESS TO THE CARETAKER AND WATERFALL HOME SITE FROM THE HIGHWAY OVERLOOK,https://ceqanet.opr.ca.gov/1997107969,FENCING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107970,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HABITAT PROTECTION,NOE,8/1/1997,8/1/1997,CONSTRUCT ABOUT 150 FEET OF SPLIT RAIL FENCING TO PROTECT RIPARIAN HABITAT ALONG FERN CREEK,https://ceqanet.opr.ca.gov/1997107970,HABITAT PROTECTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107971,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT,NOE,8/1/1997,8/1/1997,REPLACE DILAPIDATED FENCE WITH SPLIT RAIL FENCE TO PROTECT ARCHEOLOGICAL SITE FROM VEHICLE TRAFFIC,https://ceqanet.opr.ca.gov/1997107971,FENCE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107972,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GREENHOUSE CONSTRUCTION,NOE,8/1/1997,8/1/1997,CONSTRUCT GREENHOUSE WITHIN THE PARK RESIDENCE AREA,https://ceqanet.opr.ca.gov/1997107972,GREENHOUSE CONSTRUCTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107973,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,8/1/1997,8/1/1997,CONSTRUCT A SPLIT RAIL FENCE TO PROTECT AN ENVIRONMENTALLY SENSITIVE AREA,https://ceqanet.opr.ca.gov/1997107973,FENCING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107974,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARRIERS,NOE,8/1/1997,8/1/1997,INSTALL A CONCRETE PIPE BARRIERS TO PROTECT KIOSK AT THE MAIN PARKING LOT.,https://ceqanet.opr.ca.gov/1997107974,BARRIERS,ROBERT UELTZEN,DEPARTMENT OF PARK AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107975,Los Angeles County,,,METRO RED LINE EAST SIDE EXTENSION PROJECT,NOD,8/1/1997,8/1/1997,CHANGES WITH TRACK AND STATION LOCATIONS; STATION DESIGN AND APPENDAGES;TUNNELING TECHNOLOGY AND PROPERTY ACQUISTIONS.,https://ceqanet.opr.ca.gov/1997107975,METRO RED LINE EAST SIDE EXTENSION PROJECT,HARLEY MARTIN,LOS ANGELES COUNTY CLERK,N/A,,12400 E. IMPERIAL HWY RM 1101,,NORWALK,CA,90650,2139227532,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107977,Crestline Village Water District,,,OLD MILL TANK II WATER STORAGE PROJECT,NOD,8/1/1997,8/1/1997,"WATER STROAGE TANK,WATER PIPELINES, AND ANCILLARY SITE IMPROVMENTS.",https://ceqanet.opr.ca.gov/1997107977,OLD MILL TANK II WATER STORAGE PROJECT,NORMAN L. HUNT,CRESTLINE VILLAGE WATER DISTRICT,N/A,,777 COTTONWOOD DRIVE P.O 3347,,CRESTLINE,CA,92325,9093381727,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107978,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OLD TOWN SAN DIEGO SHP ENTRANCE REDEVELOPMENT PROJECT,NOD,8/1/1997,8/1/1997,"HISTORIC RECONSTRUCTION OF HOUSE,GROUNDS AND STREETSCAPE FOR PUBLIC USE AND INTERPRETATION",https://ceqanet.opr.ca.gov/1997107978,OLD TOWN SAN DIEGO SHP ENTRANCE REDEVELOPMENT PROJECT,KAREN MINER,CALIFORNIA DEPARTMENT OF PARKS AND REC,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997107979,"Fish & Game, Wildlife Conservation Board",,,ELK HILLS PIPELINE EASEMENT,NOE,8/1/1997,8/1/1997,GRANT OF 20 FOOT EASEMENT FOR DOMESTIC/IRRIGATION WATERLINE PUPOSES OVER STATE PROPERTY CONSISTING OF 1.4 ACRES,https://ceqanet.opr.ca.gov/1997107979,ELK HILLS PIPELINE EASEMENT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107980,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. WOODSON COMMUNICATIONS FACILITY,NOE,8/1/1997,8/1/1997,ADDITION OF A SMALL 126 SF ADDITION TO AN EXISTING STRUCTURE AND RELATED ELECTRICAL WORK.,https://ceqanet.opr.ca.gov/1997107980,MT. WOODSON COMMUNICATIONS FACILITY,J. FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107981,"Public Health, Department of",California Department of Public Health,CDPH,REDBUD COMMUNITY HOSPITAL,NOE,8/1/1997,8/1/1997,AN EXISTINT 40 BED ACUTE CARE HOSPTIAL OPERATED BY ADVNETIST HEALTH COMMUNITY HOSPITALS.THE HOSPITAL OPERATES ON A DAILY BASIS AND TREATS 1800 POUNDS OF MEDICAL WASTE ONSITE PER MONTH AS PART OF HOSPITAL ROUTINE.,https://ceqanet.opr.ca.gov/1997107981,REDBUD COMMUNITY HOSPITAL,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES,N/A,,P.O BOX 942732,,SACRAMENTO,CA,94234-7320,9163276064,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107982,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PHILLIPS LABORATORY EMERGENCY TREATMENT PERMIT,NOE,8/1/1997,8/1/1997,ONE TIME EMERGENCY TREATMENT BY OPEN BURNING OF 340 POUNDS OF WASTE SOLID PROPELLANT CONTAMINATED SOLID PROPELLANT INGREDIANTS,https://ceqanet.opr.ca.gov/1997107982,PHILLIPS LABORATORY EMERGENCY TREATMENT PERMIT,JEFF VAN SLOOTEN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162558742,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108037,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING WEST 480 VOLT UNDERGROUND FEED REPAIR,NOE,8/1/1997,8/1/1997,REMOVING AND REPLACING DAMAGED CONDUIT AND WIRE,https://ceqanet.opr.ca.gov/1997108037,ENGINEERING WEST 480 VOLT UNDERGROUND FEED REPAIR,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
