SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020302,Riverside County,,,SURFACE MINING PERMIT NO. 182-WERNER SURFACE MINE,EIR,6/19/1991,,PROPOSAL IS TO ESTABLISH SAND AND GRAVEL SURFACE MINING OPERATION ON AN APPROXIMATE 220 ACRE SITE.  TWO SEPARATE PARCELS ARE INVOLVED WHICH WILL BE MINED AS AN EXTENSION OF THE APPLICANT'S EXISTING PERMITTED MINING OPERATION LOCATED TO THE NORTH AND EAST.  LIFE OF THE PROJECT IS APPROX. 30 YEARS WITH ANNUAL PRODUCTION OF 3 MILLION TONS PER YEAR. SITE IS TO BE RECLAIMED UPON COMPLETION OF MINING.,https://ceqanet.opr.ca.gov/1990020302/3,SURFACE MINING PERMIT NO. 182-WERNER SURFACE MINE,S.A. KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753290,,,Riverside,,MAITRO RD & TEMESCAL CANYON RD.,,            223,290-150-002,15,TEMESCAL WASH,,No,6/19/1991,8/2/1991,"Mining, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030941,Fish and Game (HQ) Environmental Services,,,COMMERCIAL HERRING FISHING IN OCEAN WATERS,EIR,6/19/1991,,COMMERCIAL HERRING FISHING IN OCEAN WATERS.  THE OBJECTIVES ARE TO PROVIDE ADEQUATE RESOURCE PROTECTIONS TO INSURE ITS CONTINUED EXISTENCE.,https://ceqanet.opr.ca.gov/1990030941,COMMERCIAL HERRING FISHING IN OCEAN WATERS,BILL MAXWELL,CALIF. DEPT. OF FISH AND GAME,N/A,,,,,,,9163249679,,,"Del Norte, Humboldt, Marin, San Francisco",,,,,,,,,No,6/19/1991,8/2/1991,,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1991012010,Nevada County,,,HANSEN BROS. AGGREGATE HARVESTING - CUP AND RECALMATION PLAN,NEG,6/19/1991,,APPLICATION FOR A PERMIT ALLOWING THE HARVETING OF RAW METERIAL IN SEC. 25.  AMEND THE PRESENT PERMIT REMOVING THE RESTRICITON SET FORTH IN PARAGRAPHS 19 & 25 WHICH WOULD PROHIBIT THE HARVESTING OF RAW AGGREGATE MATERIAL,https://ceqanet.opr.ca.gov/1991012010/2,HANSEN BROS. AGGREGATE HARVESTING - CUP AND RECALMATION PLAN,TOD HERMAN,NEVADA COUNTY,N/A,,,,,,,9162651440,,,,,,,,,,,,No,6/19/1991,7/19/1991,,,,,,,,,,,,,,,,,,,,
1991043011,Foster City,City of Foster City,,EA-91-002,NEG,6/19/1991,,IMPROVEMENTS OF AN EXISTING LEVEE SYSTEM.,https://ceqanet.opr.ca.gov/1991043011,EA-91-002,LAXMI SRINIVAS,CITY OF FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,,,,,,No,6/19/1991,7/19/1991,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991061055,"Public Health, Department of",California Department of Public Health,CDPH,ASCON LANDFILL (NESI SITE),NEG,6/19/1991,,REMOVAL OF HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1991061055,ASCON LANDFILL (NESI SITE),HAISSAM SALLOUM,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904856,,Huntington Beach,Orange,,MAGNOLIA/HAMILTON,,,,405,,,No,6/19/1991,7/19/1991,Residential,,"Hazards & Hazardous Materials, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1991061056,"Encinitas, City of",City of Encinitas,,91-025 MUP/EIA (680 & 682 NEPTUNE AVENUE),NEG,6/19/1991,,MUP FOR A SEAWALL AT THE BASE OF THE COASTAL BLUFFS,https://ceqanet.opr.ca.gov/1991061056,91-025 MUP/EIA (680 & 682 NEPTUNE AVENUE),DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,DAPHNE/CADMUS,,,,,,,No,6/19/1991,7/19/1991,Residential,Use Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1991062063,River Pines Public Utility District,,,RIVER PINES WATER SYSTEM,NEG,6/19/1991,,WATER SYSTEMS IMPROVEMENT PROJECT TO REHABILITATE AN EXISTING RANEY WELL AND CONSTRUCT A NEW WATER TREATMENT PLANT; AND A WATER RIGHTS APPLICATION TO DIVERT .204 CUBIC FEET PER SECOND FROM THE SOUTH FORK OF THE COSUMNES RIVER.,https://ceqanet.opr.ca.gov/1991062063,RIVER PINES WATER SYSTEM,GERALDINE CHRISTOPHER,RIVER PINES PUBLIC UTILITY DISTRICT,N/A,,,,,,,2092456723,,Plymouth,Amador,,SHENANDOAH RD. @ COUNTY LINE,,              1,14-085-006,,S. FORK COSUMNES R.,,No,6/19/1991,7/19/1991,Residential,Site Plan,"Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991062064,Merced County,,,MAJOR SUBDIVISION APPLICATION #1000,NEG,6/19/1991,,TO SUBDIVIDE TWO PARCELS OF LAND TOTALING 18.6 ACRES INTO 87 SINGLE-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991062064,MAJOR SUBDIVISION APPLICATION #1000,"JOHN LE VAN, PLANNER 2",MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,CYPRESS AVE/ FAIRLANE AVE,,             19,147-070-09,#99,,,No,6/19/1991,7/19/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991062069,Kern County Council of Governments,,,ROSEDALE HIGHWAY,NOP,6/19/1991,,"TO WIDEN THE 6.8 MILES OF ROADWAY TO A SIX-LANE DIVIDED HIGHWAY TO CONSIST OF SIX 12-FEET WIDE TRAVEL LANES, A 22-FT WIDE MEDIAN, AND 10-FEET WIDE SHOULDERS ON EACH SIDE OF HIGHWAY.",https://ceqanet.opr.ca.gov/1991062069,ROSEDALE HIGHWAY,RON BRUMMETT,KERN COUNCIL OF GOVERNMENT,N/A,,,,,,,8058612191,,,Kern,,,,,,,,,No,6/19/1991,7/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991063052,California State University Board of Trustees,California State University Board of Trustees,,STUDENT HOUSING PHASE 2,NEG,6/19/1991,,PROPOSED STUDENT HOUSING FOR 300 PEOPLE.,https://ceqanet.opr.ca.gov/1991063052,STUDENT HOUSING PHASE 2,DAVID ROSSO,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859493,,Hayward,Alameda,,,,,,,,,No,6/19/1991,7/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991063053,"Chico, City of",City of Chico,,IMPROVE EATON ROAD/COHASSET ROAD INTERSECTION,NEG,6/19/1991,,PROPOSED RECONSTRUCTION OF AN INTERSECTION WITH NEW SIGNAL,https://ceqanet.opr.ca.gov/1991063053,IMPROVE EATON ROAD/COHASSET ROAD INTERSECTION,CLIF SELLARS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,6/19/1991,7/19/1991,,,"Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991063054,Merced County,,,MAJOR SUBDIVISION APPLICATION NO. 1000 (CYPRESS ESTATES),NEG,6/19/1991,,,https://ceqanet.opr.ca.gov/1991063054,MAJOR SUBDIVISION APPLICATION NO. 1000 (CYPRESS ESTATES),,MERCED COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,6/19/1991,7/19/1991,,,,,,,,,,,,,,,,,,,,
1991063055,"Antioch, City of",City of Antioch,,PREWETT LIBRARY GRANT APPLICATION,NEG,6/19/1991,,APPLICATION FOR A STSTE LIBRARY GRANT.,https://ceqanet.opr.ca.gov/1991063055,PREWETT LIBRARY GRANT APPLICATION,JENNIFER COON,CITY OF ANTIOCH,N/A,,,,,,,4157780691,,Antioch,Contra Costa,,,,,,,,,No,6/19/1991,7/10/1991,Educational,,,,,,,,,,,,,,,,,,,
1991105853,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,LEASING OF OFFICE SPACE,NOE,6/19/1991,6/19/1991,NEW OFFICE SPACE FOR COMMUNITY AFFAIRS OFFICE,https://ceqanet.opr.ca.gov/1991105853,LEASING OF OFFICE SPACE,RANDY RUH,CA ST DEPT HOUSING & COMMUNITY DEVELOPMENT,N/A,,1800 3RD STREET,,SACRAMENTO,CA,95814,9163220432,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105871,South Coast Air Quality Management District,,,PROPOSED AMENDED RULE 301 PERMIT FEES,NOE,6/19/1991,6/19/1991,PROPOSED CHANGES TO RULE 301,https://ceqanet.opr.ca.gov/1991105871,PROPOSED AMENDED RULE 301 PERMIT FEES,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR STREET,,EL MONTE,CA,91731,8185722138,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105872,South Coast Air Quality Management District,,,PROPOSED AMENDED RULE 304.1 ANALYSES FEES,NOE,6/19/1991,6/19/1991,PROPOSED AMENDMENT CHANGES RULE 304.1,https://ceqanet.opr.ca.gov/1991105872,PROPOSED AMENDED RULE 304.1 ANALYSES FEES,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR STREET,,EL MONTE,CA,91731,8185722138,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105873,South Coast Air Quality Management District,,,PROPOSED RULE 179 PUBLICLY OWNED TREATMENT WORKS OPERATION,NOE,6/19/1991,6/19/1991,TREATMENT WORKS OPERATIONS,https://ceqanet.opr.ca.gov/1991105873,PROPOSED RULE 179 PUBLICLY OWNED TREATMENT WORKS OPERATION,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR STREET,,EL MONTE,CA,91731,8185722138,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105874,California State University Board of Trustees,California State University Board of Trustees,,MINOR MASTER PLAN CHANGE REMOVE MARRIED STUDENT HOUSING,NOE,6/19/1991,6/19/1991,REMOVE MARRIED STUDENT HOUSING IN LIEU OF OUTDOOR PE,https://ceqanet.opr.ca.gov/1991105874,MINOR MASTER PLAN CHANGE REMOVE MARRIED STUDENT HOUSING,GREG FRANCIS,TRUSTEES CA STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,9168986235,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105875,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOREST SYSTEM RESTORATION,NOE,6/19/1991,6/19/1991,MONITOR PRESCRIBED BURN PLAN,https://ceqanet.opr.ca.gov/1991105875,FOREST SYSTEM RESTORATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105876,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD WORK,NOE,6/19/1991,6/19/1991,REGRADE AN EXISTING ROAD,https://ceqanet.opr.ca.gov/1991105876,ROAD WORK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105877,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/19/1991,6/19/1991,ACQUIRE LAND,https://ceqanet.opr.ca.gov/1991105877,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105878,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE SIGNING,NOE,6/19/1991,6/19/1991,INSTALL NEW INTERPRETIVE SIGN,https://ceqanet.opr.ca.gov/1991105878,INTERPRETIVE SIGNING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105879,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CISTERN ANTI-SYPHON VALVE,NOE,6/19/1991,6/19/1991,INSTALL AN ANTI-SYPHON VALVE,https://ceqanet.opr.ca.gov/1991105879,CISTERN ANTI-SYPHON VALVE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105880,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT REPLACEMENT,NOE,6/19/1991,6/19/1991,REPLACE EXISTING CMP CULVERT,https://ceqanet.opr.ca.gov/1991105880,CULVERT REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105883,"Montclair, City of",City of Montclair,,FIRST AMENDMENT TO REDEVELOPMENT PLN MONCLAIR,NOD,6/19/1991,6/19/1991,AMENDMENT TO REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991105883,FIRST AMENDMENT TO REDEVELOPMENT PLN MONCLAIR,MICHAEL MILHISER,MONCLAIR CITY REDEVELOPMENT AGENCY,N/A,,5111 BENITO STREET,,MONTCLAIR,CA,91763,714-626-8571X202,,Montclair,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1991105887,San Diego County Water Authority,,,PIPELINE 2A AND PUMP STATION PROJECT,NOD,6/19/1991,6/19/1991,CONST A PUMP STATION,https://ceqanet.opr.ca.gov/1991105887,PIPELINE 2A AND PUMP STATION PROJECT,JEFF MONCRIEF,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,3211 FIFTH AVENUE,,SAN DIEGO,CA,92103-5718,6192973218,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991105888,Siskiyou County,,,TENTATIVE SUBDIVISION MAP FOAR GATEWAY PARK LIT TSM91-01,NOD,6/19/1991,6/19/1991,CREATE 8 PARCELS BY FINAL MAP,https://ceqanet.opr.ca.gov/1991105888,TENTATIVE SUBDIVISION MAP FOAR GATEWAY PARK LIT TSM91-01,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105889,"Galt, City of",City of Galt,,STATE ROUTE 104 WIDENING & IMPROVEMENT PROJECT,NOD,6/19/1991,6/19/1991,SUPPLEMENTAL STUDIES,https://ceqanet.opr.ca.gov/1991105889,STATE ROUTE 104 WIDENING & IMPROVEMENT PROJECT,,GALT CITY,N/A,,P.O. BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105890,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE SOURCE REDUCTION RECYCLING ELEMENT,NOD,6/19/1991,6/19/1991,ADOPTION OF SUNNYVALE SOURCE REDUCTION & RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991105890,SUNNYVALE SOURCE REDUCTION RECYCLING ELEMENT,MARK BOWERS,SUNNYVALE CITY,N/A,,P.O. BOX 3707,,SUNNYVALE,CA,94086-3707,4087307421,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105914,"Ross, City of",City of Ross,,MONTE BELLO RESIDENTIAL SUBDIVISION,NOD,6/19/1991,6/19/1991,5 UNIT ESTATE RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1991105914,MONTE BELLO RESIDENTIAL SUBDIVISION,LISA NEWMAN,ROSS TOWN,N/A,,P.O. BOX 320,,ROSS,CA,94957,4154531453,,Ross,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991105915,Rancho California Water District,,,FINAL RANCHO CA WATER DISTRICT  CAPITAL IMPROVEMENTS,NOD,6/19/1991,6/19/1991,IMPROVEMENTS OF WAWTER FACILITIES,https://ceqanet.opr.ca.gov/1991105915,FINAL RANCHO CA WATER DISTRICT  CAPITAL IMPROVEMENTS,CRAIG ELITHARP,RANCHO CA WATER DISTRICT,N/A,,28061 DIAZ ROAD,,TEMECULA,CA,92390-0737,7146764101,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
