SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984062707,"Carlsbad, City of",City of Carlsbad,,KIRGIS GPA/LU 84-7/2C-310,NOD,3/27/1985,3/27/1985,"GPA FRM NRR -RL & PREANNEXATIONAL ZNE CHG TO R-1-30,000",https://ceqanet.opr.ca.gov/1984062707/2,KIRGIS GPA/LU 84-7/2C-310,MIKE HOWES,CARLSBAD CITY,N/A,,1200 ELM AVE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,San Diego,,,,,,,AGUA HEDIONDA,PALOMAR,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984101613,"Vallejo, City of",City of Vallejo,,"MARINE WORLD/AFRICA USA THEME PARK,VALLEJO",NOD,3/27/1985,3/27/1985,CONST OF MW/AUSA THEME PARK ON A 104 ACR SITE 2ND NOTICES RECVD 09/30/85,https://ceqanet.opr.ca.gov/1984101613/2,"MARINE WORLD/AFRICA USA THEME PARK,VALLEJO",ANN MERIDETH,VALLEJO CITY,N/A,,555 SANTA CLARA ST,,VALLEJO,CA,94590,7076484328,,Vallejo,Solano,,,,,,"80,237",LAKE CHABOT,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984110617,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"PACHECO SUMMIT CONSERVATION CAMP, SITE 2/SANTA CLARA CO",NOD,3/27/1985,3/27/1985,CONSERV CAMP FOR DEPT OF CONSERV/HSING FOR 110-120 INMATES,https://ceqanet.opr.ca.gov/1984110617/2,"PACHECO SUMMIT CONSERVATION CAMP, SITE 2/SANTA CLARA CO",RONALD P BRINSKY,STATE FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,Hollister,Santa Clara,,,,,,152,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985010202,Riverside County,,,SPECIFIC PLAN 196 PETIT HILL,NEG,3/27/1985,,THE PROPOSED PROJECT WILL CONSIST OF 1000 UNITS ON A 225 ACRE SITE WITH AN ESTIMATED POPULATION OF 2640 PEOPLE THE PROJECT WILL INCLUDE A VARIETY ACRES OF COMMERCIAL AND 120 ACRES OPEN SPACE.,https://ceqanet.opr.ca.gov/1985010202,SPECIFIC PLAN 196 PETIT HILL,JOHN BISHOFF,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Moreno Valley,Riverside,,,,            225,,,,,No,3/27/1985,5/10/1985,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985020606,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RAINBOW CONSERVATION CAMP,NOD,3/27/1985,3/27/1985,"CONS 20 BED BARRACKS BLDG/1,856 SQ ' FLR AREA",https://ceqanet.opr.ca.gov/1985020606/2,RAINBOW CONSERVATION CAMP,RONALD P BRINSKY,DEPARTMENT OF       FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032506,Lassen County,,,EAGLE LAKE COMMUNITY SERVICES DISTRICT,NEG,3/27/1985,,"FORMATION OF A COMMUNITY SERVICES DISTRICT CONSISTING OF THE STONES, BENGARD AND SPAULDING TRACT RESIDENTIAL SUBDIVISIONS AT EAGLE LAKE.  PROJE EAGLE LAKE AREA PLAN.",https://ceqanet.opr.ca.gov/1985032506,EAGLE LAKE COMMUNITY SERVICES DISTRICT,ROBERT K. SORVAAG,LASSEN COUNTY        LAFCO,N/A,,,,,,,257-8311 EXT 268,,,Lassen,,COUNTY ROAD 201,,            600,,139,,SPALDING AIR,No,3/27/1985,4/26/1985,,,,,,,,,,,,,,,,,,,,
1985032512,"Water Resources, Department of",California Department of Water Resources,DWR,UPPER SAN JOAQUIN RIVER CUMULATIVE IMPACT STUDY,NOP,3/27/1985,,SWRCB IS CONSIDERING APPROVAL OF EIGHT APPLICATIONS TO APPROPRIATE WATER FILED BY SO CALIF EDISON CO. APPLICATIONS ARE FOR EXISTING HYDROELECTRIC PRO OPERATING IN THE HUNTINGTON SHAVER LAKE AREA. THE PROJECTS DIVERT AND STORE WATER FROM VARIOUS TRIBUTARIES OF THE SAN JOAQUIN RIVER.,https://ceqanet.opr.ca.gov/1985032512,UPPER SAN JOAQUIN RIVER CUMULATIVE IMPACT STUDY,RAY DUNHAM,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245636,,,Fresno,,,,,,,SAN JOAQUIN RIVER,,No,3/28/1985,4/26/1985,"Other, Power",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985032612,Humboldt County,,,"HUMBOLDT CREAMERY FACILITIES EXPANSION,HUMBOLDT CO",NEG,3/27/1985,,EXPANSION OF THE EXISTING HUMBOLDT CREAMERY NEAR FERNBRIDGE IN HUMBOLDT CO,https://ceqanet.opr.ca.gov/1985032612,"HUMBOLDT CREAMERY FACILITIES EXPANSION,HUMBOLDT CO",RONALD WHISENAND,HUMBOLDT CO,N/A,,,,,,,7074457541,,,Humboldt,,HWY 1/FERNBRIDGE DR,,              5,200-043-08,101,,,No,3/27/1985,4/26/1985,Industrial,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1985032615,"Sebastopol, City of",City of Sebastopol,,"HELI-SPOT,PALM DRIVE HOSPITAL,SEBASTOPOL",NEG,3/27/1985,,CONSTRUCTION OF A HELI-SPOT FOR THE OCCASIONAL LANDING OF A HELICOPTER INVLOLVED IN AN MEDICAL EMERGENCY ATTEMTING TO TRANSPORT INJURED PERSONS TO PALM,https://ceqanet.opr.ca.gov/1985032615,"HELI-SPOT,PALM DRIVE HOSPITAL,SEBASTOPOL",MELVIN K DAVIS,SEBASTOPOL CITY,N/A,,,,,,,7078237863,,Sebastopol,Sonoma,,PETALUMA AVE/WALKER AVE,,,04-550-06,116,,,No,3/28/1985,4/15/1985,Transportation,Use Permit,Public Services,,,,,,,,,,,,,,,,,
1985032616,Monterey County,,,"ROGERS RESIDENCE,MONTEREY CO",NEG,3/27/1985,,"SINGLE FAMILY RESIDENCE AND GUESTHOUSE,CARMEL HIGHLANDS",https://ceqanet.opr.ca.gov/1985032616,"ROGERS RESIDENCE,MONTEREY CO",BRUCE BOWMAN,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,OLD COAST RD,,,241-291-21,1,,,No,3/28/1985,4/26/1985,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1985032617,Monterey County,,,PHILLIPS PETROLEUM OIL AND GAS WELL.MONTEREY CO,NEG,3/27/1985,,ALLOW DRILLING FOR OIL AND GAS;4 WELL SITES ARE PROPOSED IN MONTEREY CO,https://ceqanet.opr.ca.gov/1985032617,PHILLIPS PETROLEUM OIL AND GAS WELL.MONTEREY CO,CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,King City,Monterey,,JOLON RD/SAN LUCAS,,,,,,,No,3/28/1985,4/25/1985,Mining,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Noise, Wildfire",,,,,,,,,,,,,,,,,
1985032618,Santa Clara County,,,KALEND TRUCK STOP GENERAL PLAN AMENDMENT/GILROY,NOP,3/27/1985,,"FULL SERVICE TRUCK STOP INCLUDING A SERVICE STATION, SHOP FOR MINOR VEHICLE REPAIRS, PARKING FOR 100 TRUCKS AND 100 CARS, 200 SEAT RESTAURANT, 60 ROOM SHOWERS. SITE WILL HAVE A PRIVAATE SEWAGE TREATMENT PLANT TREATMENT PLANT.PROJECT LOCATED ON PACHECO PASS HWY IN SANT A CLARA CO",https://ceqanet.opr.ca.gov/1985032618,KALEND TRUCK STOP GENERAL PLAN AMENDMENT/GILROY,JAUNELL WALDO,SANTA CLARA COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,S/S OF PACHERO PASS HWY/BELL STATN,,             27,898-12-036,152,PACHECO,,No,3/28/1985,4/26/1985,"Commercial, Other, Waste Treatment","General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985032707,"Whittier, City of",City of Whittier,,WESTLINE EXPANSION NORWALK TO INDUSTRY PIPELINE PROJECT,NEG,3/27/1985,,CONSTRUCTION OF 17 MILES OF 24" DIAMETER REFINED PETROLEUM PIPELINE FROM NORWALK TO THE CITY OF INDUSTRY. LOCATED IN PRIMARILY EXISTING STREETS AND EAS,https://ceqanet.opr.ca.gov/1985032707,WESTLINE EXPANSION NORWALK TO INDUSTRY PIPELINE PROJECT,MIKE BURNHAM,WHITTIER CITY,N/A,,,,,,,2139458213,,Industry,Los Angeles,,,,,,,FLOOD CONTROL,,No,3/27/1985,4/17/1985,"Mining, Water Facilities",,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985032708,"San Diego, City of",City of San Diego,,RANCHO SORRENTO IV SAN DIEGO CITY,NEG,3/27/1985,,LAND DEVELOPMENT TO ALLOW GRADING ON 7 ACRES OF LAND TO CREATE A 3 ACRE BUILDING SITE AND A 720 LINEAR FOOT DRAIN AGE CHANNEL. THE PROJECT ALSO INVO REVEGETATION PLAN.,https://ceqanet.opr.ca.gov/1985032708,RANCHO SORRENTO IV SAN DIEGO CITY,VICTORIA TOUCHSTONE,SAN DIEGO CITY,N/A,,,,,,,6192366779,,,San Diego,,805 AND MIRA MESA RD,,              7,,805,,MIRAMAR,No,3/27/1985,4/15/1985,Industrial,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985032709,"Baldwin Park, City of",City of Baldwin Park,,MORGAN PARK ADDITION AQUISITION BALDWIN PARK CITY,NEG,3/27/1985,,PURPOSAL IS TO AQUIRE NEW PARKLAND FOR THE CITY OF BALDWIN PARK. THE FUNDS ARE BEING SOUGHT THROUGH A GRANT PROGRAM,https://ceqanet.opr.ca.gov/1985032709,MORGAN PARK ADDITION AQUISITION BALDWIN PARK CITY,ART RANGEL,BALDWIN PARK CITY,N/A,,,,,,,8189604011,,Baldwin Park,Los Angeles,,,,              1,,10,,,No,3/27/1985,4/15/1985,Recreational,,"Air Quality, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1985032710,Imperial County,,,NILAND GEOTHERMAL HELIPAD IMPERIAL COUNTY,NEG,3/27/1985,,NILAND GEOTHERMAL INC SUBMITTED A CUP PROPOSING TO ESTABL ISH A HELIPAD ON A SITE  KNOWN AS WEST HAZARD RD. THE HELIPAD WOULD BE USED FOR MEDICAL OCCASIONAL CORPORATE USE.,https://ceqanet.opr.ca.gov/1985032710,NILAND GEOTHERMAL HELIPAD IMPERIAL COUNTY,JIM KELLY,IMPERIAL,N/A,,,,,,,6193394236,,,Imperial,,,,,,111,,,No,3/27/1985,4/26/1985,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1985033136,Fish and Game (HQ) Environmental Services,,,CORRAL CREEK CRUSHING PROJECT,NOE,3/27/1985,3/27/1985,"CRUSH, CLEAR, PILE, WINDROW BRUSH CLASS 7 SECTION 15307",https://ceqanet.opr.ca.gov/1985033136,CORRAL CREEK CRUSHING PROJECT,REGIONAL MANAGER,,N/A,,1234 EAST SHAW AV,,FRESNO,CA,93710,209 22-3761,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033137,"Fullerton, City of",City of Fullerton,,AMEND A-1293,NOD,3/27/1985,3/27/1985,AMEND TIT 15 OF FULLERTON MUNIC CODE/DISH ANTENNAE-RES ZNES,https://ceqanet.opr.ca.gov/1985033137,AMEND A-1293,BARRY D EATON,FULLERTON CITY,N/A,,303 W COMMONWEALTH,,FULLERTON,CA,92632,738-6544,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033138,"Monterey Park, City of",City of Monterey Park,,CUP,NOD,3/27/1985,3/27/1985,ON-SALE ALCOHOLIC BEV WITHIN 200' OF A RESID ZNE,https://ceqanet.opr.ca.gov/1985033138,CUP,ROBERT J DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,2133071316,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033139,"Monterey Park, City of",City of Monterey Park,,VARIANCE/CUP,NOD,3/27/1985,3/27/1985,5'LNDSCPD YD W/6'HGH BLOCK WALL/CONST COMM SHPNG CNTR,https://ceqanet.opr.ca.gov/1985033139,VARIANCE/CUP,ROBERT J DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,2133071316,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033140,"Artesia, City of",City of Artesia,,CUP 248,NOD,3/27/1985,3/27/1985,ALLW SIGN AREA TO EXCEED ALLNCE OF CITY CODE,https://ceqanet.opr.ca.gov/1985033140,CUP 248,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033141,"Artesia, City of",City of Artesia,,CUP 250,NOD,3/27/1985,3/27/1985,ALLW RETAIL SALES OF COMPUTERS & SUPPLIES IN CPD ZNE,https://ceqanet.opr.ca.gov/1985033141,CUP 250,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033142,"Artesia, City of",City of Artesia,,CUP 252,NOD,3/27/1985,3/27/1985,ALLW HGHT & AREA REQUIREMNTS FOR SIGNING TO BE EXCEEDED,https://ceqanet.opr.ca.gov/1985033142,CUP 252,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033143,"Artesia, City of",City of Artesia,,V 239,NOD,3/27/1985,3/27/1985,SLLW LESS REAR YD SETBK THAN REQD BY CODE,https://ceqanet.opr.ca.gov/1985033143,V 239,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033144,"Artesia, City of",City of Artesia,,V-236,NOD,3/27/1985,3/27/1985,27 OFF ST PRKG SPCS IN LIEU OF 29 REQ SPCS IN C-G ZNE,https://ceqanet.opr.ca.gov/1985033144,V-236,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033145,"Artesia, City of",City of Artesia,,V-237,NOD,3/27/1985,3/27/1985,66 OFF-ST PKG SPCS IN LIEU OF 78 REQ SPCS IN C-G ZNE,https://ceqanet.opr.ca.gov/1985033145,V-237,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033146,"Artesia, City of",City of Artesia,,V-240,NOD,3/27/1985,3/27/1985,ALLW LESS OFF-ST PKG THAN ALLWD BY CODE,https://ceqanet.opr.ca.gov/1985033146,V-240,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033147,"Artesia, City of",City of Artesia,,V-241,NOD,3/27/1985,3/27/1985,ALLW LESS REAR YD SETBK THAN REQ BY CODE IN R-1 ZNE,https://ceqanet.opr.ca.gov/1985033147,V-241,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033148,"Artesia, City of",City of Artesia,,V-242,NOD,3/27/1985,3/27/1985,ALLW LESS REAR YD SETBK THAN REQ BY CODE IN R-1 ZNE,https://ceqanet.opr.ca.gov/1985033148,V-242,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033149,"Artesia, City of",City of Artesia,,V-242,NOD,3/27/1985,3/27/1985,ALLW LESS REAR YD SETBK THAN REQ BY CODE IN R-1 ZNE,https://ceqanet.opr.ca.gov/1985033149,V-242,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033150,"Artesia, City of",City of Artesia,,V-243,NOD,3/27/1985,3/27/1985,ALLW LESS OFF-ST PKG THAN REQ BY CODE FOR SERVICE STATION,https://ceqanet.opr.ca.gov/1985033150,V-243,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033151,"Artesia, City of",City of Artesia,,V-245,NOD,3/27/1985,3/27/1985,LESS REAR YD SETBK & LESS PKG THAN REQ BY CODE FOR PROP BLD,https://ceqanet.opr.ca.gov/1985033151,V-245,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033152,"Artesia, City of",City of Artesia,,V-246,NOD,3/27/1985,3/27/1985,ALLW LESS PKG THAN REQ BY CODE FOR A RESTAURANT,https://ceqanet.opr.ca.gov/1985033152,V-246,MONICA BRINDLE,,N/A,,18747 CLARKDALE AVE,,ARTESIA,CA,90701,2138656262,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033153,"Pomona, City of",City of Pomona,,ALCOHOL TRMT FAC,NOD,3/27/1985,3/27/1985,ALCOHOL TRMT FAC FOR IN/OUT PATIENTS,https://ceqanet.opr.ca.gov/1985033153,ALCOHOL TRMT FAC,DAVID F CRUST,,N/A,,505 S GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033154,"Pomona, City of",City of Pomona,,63-UNIT APT CMPLX,NOD,3/27/1985,3/27/1985,40 BCHLR/22 ONE BDRM/1 MGRS 1 BDRM UNITS,https://ceqanet.opr.ca.gov/1985033154,63-UNIT APT CMPLX,DAVID F CRUST,,N/A,,505 S GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033155,"Pomona, City of",City of Pomona,,32-UNIT CONDO CMPLX,NOD,3/27/1985,3/27/1985,32 UNIT CONDO PROJ CONSIS OF 32 TWO BDRM & DEN UNITS,https://ceqanet.opr.ca.gov/1985033155,32-UNIT CONDO CMPLX,DAVID F CRUST,,N/A,,505 S GAREY AVE/P O BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033156,"Bell Gardens, City of",City of Bell Gardens,,ZNE CHG NO 25/NEG DEC 85-1,NOD,3/27/1985,3/27/1985,ZNG RECLASSIFICATION FROM BELL M ZNE TO BELL GDNS RPD ZNE,https://ceqanet.opr.ca.gov/1985033156,ZNE CHG NO 25/NEG DEC 85-1,JOHN LAMPE,,N/A,,7100 S GARFIELD AVE,,BELL GARDENS,CA,,927-8301,,Bell Gardens,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
