SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071110,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-5 WIDENING BETWEEN SR 22 AND SR 55,EIR,2/26/1988,,"PROPOSED WIDENING OF I-5 INCLUDING CONSTRUCTION OF A TRANSIT WAY BETWEEN SR-22 AND SR-55 IN THE CITY OF SANTA ANA, INCLUD ING INTERCHANGES WITH THOSE STATE INED ALTERNATIVES FOR WIDENING THIS FREEWAY INCLUDING COMMU0 ER LANES. USING PRIMARILY HIGH DESIGN STANDA",https://ceqanet.opr.ca.gov/1984071110/2,I-5 WIDENING BETWEEN SR 22 AND SR 55,RONALD KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Santa Ana,Orange,,I-5 BTWN SR 22&55,,,,"I-5,SR22+",SANTA,JOHN WAYNE,No,2/26/1988,4/11/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985122304,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOLSOM LAKE STATE REC AREA-GPA-LAKE NATOMA,EIR,2/26/1988,,"AMENDMENT TO FOLSOM LAKE STATE RECREATIONAL AREA GENERAL PLAN TO PERMIT CONSTRUCTION OF A 50 UNIT HANDICAP ACCESSIBLE CAMPGROUND AND APPURTENANT FACILIT LAKE NATOMA. BUILDING, AREA TO BE USED FOR SWIMMING AND PICNICKING AND BOAT LAUNCHING.",https://ceqanet.opr.ca.gov/1985122304/2,FOLSOM LAKE STATE REC AREA-GPA-LAKE NATOMA,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Sacramento,,HAZEL AVE & HWY 50,,,,50,AMERICAN,,No,2/29/1988,4/15/1988,Recreational,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986090905,"Santa Rosa, City of",City of Santa Rosa,,BROOKMEADOW PLANNED COMMUNITY,EIR,2/26/1988,,DEVELOPMENT OF 515 RESIDENTIAL UNITS ON 210 ACRES; PROJECT INCLUDES NEIGHBORHOOD COMMERCIAL AND PRIVATE RECREATIONAL USES AND 18+/- ACRES FOR PARKLAND.,https://ceqanet.opr.ca.gov/1986090905/3,BROOKMEADOW PLANNED COMMUNITY,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,,,,,12,SANTA ROSA CREEK,,No,2/29/1988,4/14/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987120114,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MENDOCINO RANGER UNIT HEADQUARTERS, ANTENNA STRUCTURE REPLCM",NOD,2/26/1988,2/26/1988,CONST OF REPLACEMENT 80' STEEL ANTENNA STRUCTURE,https://ceqanet.opr.ca.gov/1987120114/2,"MENDOCINO RANGER UNIT HEADQUARTERS, ANTENNA STRUCTURE REPLCM",RAYMOND A. TATIAN,CA ST FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Willits,Mendocino,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988022417,"Simi Valley, City of",City of Simi Valley,,COCHRAN STREET WIDENING PROJECT,EIR,2/26/1988,,FULL STREET IMPROVEMENTS ALONG COCHRAN STREET FROM TAPO CANYON ROAD EAST TO STEARNS STREET AND FROM INTERSECTION OF TAPO CANYON ROAD AND COCHRAN STREE,https://ceqanet.opr.ca.gov/1988022417,COCHRAN STREET WIDENING PROJECT,"STEVE ESQUIBEL, SR.",SIMI VALLEY CITY,N/A,,,,,,,8055836779,,Simi Valley,Ventura,,TAPO CANYON RD/STEARNS ST,,,,118,,,No,2/26/1988,3/28/1988,,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988022418,"Simi Valley, City of",City of Simi Valley,,ALAMO STREET WIDENING PROJECT,EIR,2/26/1988,,"FULL STREET IMPROVEMENTS ALONG ALAMO STREET BETWEEN GAGE AVE NUE TO THE WEST AND TEXAS AVENUE TO THE EAST. INCLUDED WITH- IN THE SCOPE OF THE PROJECT WILL B 4 LANES, DEVELOPMENTS OF CURBS, SIDEWALKS, GUTTERS AND RIGHT OF-WAY.",https://ceqanet.opr.ca.gov/1988022418,ALAMO STREET WIDENING PROJECT,"STEVEN ESQUIBEL, SR.",SIMI VALLEY CITY,N/A,,,,,,,8055836779,,Simi Valley,Ventura,,GAGE AVE & TEXAS AVE,,,,118,,,No,2/26/1988,3/28/1988,,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988030103,"Belmont, City of",City of Belmont,,BELMONT STROM DRAIN IMPROVEMENTS PHASE II,NEG,2/26/1988,,"6 DRAINAGE IMPROVEMENTS FOR VARIOUS L0OCATIONS IN BELMONT. THE IMPROVEMENTS INCLUDE PLACEMENT OF PARALLEL STROM DRAINS, NEW LINES, REPLACEMNET OF LINES, P CLEARING OF UNDERBRUSH AND DEBRIS FOR A PORTION OF BELMONT CREEK. THE PROJECT IMPLEMENTS THE BELMONT STORM DRAIN MASTER PLAN AND RECOMMENDATIONS OF CITIZE",https://ceqanet.opr.ca.gov/1988030103,BELMONT STROM DRAIN IMPROVEMENTS PHASE II,ELAINE COSTELLO,BELMONT CITY,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,"SR 82,92+",BELMON CR+++,,No,2/29/1988,3/30/1988,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988030104,Tehama County,,,GENERAL PLAN AMENDMENT 92-3A EUGENE CRIPPA,EIR,2/26/1988,,AMENDMENT TO THE TEHAMA COUNTY GENERAL PLAN FROM CROPLAND TO GENERAL INDUSTRIAL - APPROX. 75 ACRES.,https://ceqanet.opr.ca.gov/1988030104,GENERAL PLAN AMENDMENT 92-3A EUGENE CRIPPA,JOHN BREWER,TEHAMA COUNTY PLANNING DEPT,N/A,,,,,,,9165272200,,,Tehama,,I-5 AND FLORES AVE,,            100,37-08-2/12,I-5,,,No,2/29/1988,4/14/1988,"Commercial, Industrial, Office, Recreational, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988030107,"Cloverdale, City of",City of Cloverdale,,JEFFERSON SPRINGS,NEG,2/26/1988,,"A PROPOSAL TO CONSTRUCT A 45,000 SQ' COMMERCIAL CENTER CONSI STING OF 27,310 SQ' OF RETAIL AND 17,690 SQ' OF OFFICE AND RESTAURANT USES. INCLUDES GRADING",https://ceqanet.opr.ca.gov/1988030107,JEFFERSON SPRINGS,AMY FEAGANS,CLOVERDALE CITY,N/A,,,,,,,7078942521,,,Sonoma,,JEFFERSON & NORTH,,,116-020-17,101,CLOVERDALE CREEK,,No,2/29/1988,3/30/1988,"Commercial, Office",Use Permit,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988030108,Santa Cruz County,,,SEASCAPE VILLAGE COMMERCIAL CENTER,NEG,2/26/1988,,"A PROPOSAL TO CONSTRUCT A 45,000 SQ. FT. COMMERCIAL CENTER CONSISTING OF 27,310 SQ. FT. OF RETAIL AND 17,690 SQ. FT. OF OFFICE AND RESTAURANT USES.",https://ceqanet.opr.ca.gov/1988030108,SEASCAPE VILLAGE COMMERCIAL CENTER,PETE PARKINSON,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,SEASCAPE BLVD./SUMNER AVE.,,,,1,PACIFI,,No,2/29/1988,3/30/1988,"Commercial, Office",Use Permit,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988030109,Santa Cruz County,,,DOMINICAN HOSPITAL MASTER PLAN AMENDMENT,NEG,2/26/1988,,AMENDMENT TO HOSPITAL MASTER PLAN,https://ceqanet.opr.ca.gov/1988030109,DOMINICAN HOSPITAL MASTER PLAN AMENDMENT,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,SOQUEL DR/PAUL SWEET RD,,,25-071-36,1,,,No,2/29/1988,3/30/1988,,Use Permit,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988030201,"Carlsbad, City of",City of Carlsbad,,JEFFERSON BUILDING,NEG,2/26/1988,,"2 STORY OFFICE BUILDING WITH UNDERGROUND PARKING. LOCATED IN SUBAREA 1 OF THE VILLAGE REDEVELOPMENT AREA, WHICH ALLOWS THE PROPOSED USE.",https://ceqanet.opr.ca.gov/1988030201,JEFFERSON BUILDING,NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,,San Diego,,2815 JEFFERSON STREET,,,,I-5,PACIFIC OCEAN,,No,2/29/1988,3/30/1988,Office,Redevelopment,Coastal Zone,,,,,,,,,,,,,,,,,
1988030202,Livermore Valley Joint Unified School District,,,"TEXT AMENDMENT TO ARTICLE II, COASTAL ZONING ORDINANCE",NEG,2/26/1988,,"AMENDMENT TO COASTAL ZONING ORDINANCE TO ALLOW FACILITIES FOR SORTING, CLEANING, PARKING, FREEZING AND STORAGE OF HOR TICULTURAL AND AGRICULTURAL PRODUC GROWN OFF THE PREMISES PREPARATORY TO WHOLESALE OR RETAIL SALE AND/OR SHIPMENT.",https://ceqanet.opr.ca.gov/1988030202,"TEXT AMENDMENT TO ARTICLE II, COASTAL ZONING ORDINANCE",VICTORIA GREENE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,,,,,,,,No,2/29/1988,3/30/1988,,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988030203,Livermore Valley Joint Unified School District,,,"SUMMERLAND CONDOMINIUMS 87-RZ-20(C2)& TM 13,984",NEG,2/26/1988,,"REZONE TO ALLOW CONDO UNITS AND CLUSTERED UNITS; DEVELOPMENT PLAN FOR A 5 UNIT, RESIDENTIAL DEVELOPMENT; AND TRACT MAP TO CREATE 4 CONDO UNITS.",https://ceqanet.opr.ca.gov/1988030203,"SUMMERLAND CONDOMINIUMS 87-RZ-20(C2)& TM 13,984",JEANETTE DILEA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,BANNER AVE/COLBY ST,,,5-204-34,101,,,No,2/29/1988,3/30/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988030204,Los Angeles Unified School District,,,LINCOLN SENIOR HIGH SCHOOL MEDICAL MAGNET,NEG,2/26/1988,,"CONSTRUCTION OF A HIGH SCHOOL MEDICAL MAGNET ON A 3.82 ACRE SITE IN LOS ANGELES. THE FACILITY WILL ENCOMPASS 64 CLASS- ROOMS IN A 5 STORY STRUCTURE. THE 248,767 SQ' AND WILL PROVIDE EDUCATIONAL SPACE FOR ABOUT 2,000 STUDENTS IN GRADES 9-12.",https://ceqanet.opr.ca.gov/1988030204,LINCOLN SENIOR HIGH SCHOOL MEDICAL MAGNET,CAROL A. COGAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,CHARLOTTE/CORNWELL,,,,I-10,,,No,2/29/1988,3/30/1988,Educational,Redevelopment,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988030601,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BAKERSFIELD PAROLE OFFICE,NOE,2/26/1988,2/26/1988,LEASE ABOUT 5000 SQ' OF TEMPORARY OFFICE SPACE,https://ceqanet.opr.ca.gov/1988030601,BAKERSFIELD PAROLE OFFICE,ROBERT TOVERA,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163238982,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988030602,California State University Board of Trustees,California State University Board of Trustees,,ENERGY EFFICIENT RETROFITS (PHASE III),NOE,2/26/1988,2/26/1988,"RETROFIT 9,185 FOUR, THREE, AND TWO LAMP FIXTURES",https://ceqanet.opr.ca.gov/1988030602,ENERGY EFFICIENT RETROFITS (PHASE III),BILL CHATHAM,,N/A,,PO BOX 92229,,LONG BEACH,CA,90809,2134949493,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988030603,California State University Board of Trustees,California State University Board of Trustees,,QUITCLAIM OF SEWER EASEMENT,NOE,2/26/1988,2/26/1988,QUITCLAIM OF EASEMENT OR RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1988030603,QUITCLAIM OF SEWER EASEMENT,BILL CHATHAM,,N/A,,PO BOX 92229,,LONG BEACH,CA,90809,2134949493,,Long Beach,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988030604,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN DIEGO RANGER UNIT HEADQUATERS/SAN MIGUEL DIST LEASE,NOE,2/26/1988,2/26/1988,LEASING OF PORTION OF RANGER UNIT HEADQUATERS,https://ceqanet.opr.ca.gov/1988030604,SAN DIEGO RANGER UNIT HEADQUATERS/SAN MIGUEL DIST LEASE,RAYMOND A. TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,El Cajon,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988030610,Los Angeles County,,,TENTATIVE TRACT MAP #31158,NOD,2/26/1988,2/26/1988,"DEVELOPMENT OF 277.5 ACRES W/527 SINGLE FAM LOTS, CONDOS ++",https://ceqanet.opr.ca.gov/1988030610,TENTATIVE TRACT MAP #31158,J. CALDIT,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988030611,Sonoma County,,,ARLENE MEYER-LOT LINE ADJUSTMENT 87-776,NOD,2/26/1988,2/26/1988,LOT LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1988030611,ARLENE MEYER-LOT LINE ADJUSTMENT 87-776,DAVID SCHILTGEN,,N/A,,575 ADMINISTRATION DRIVE,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988030612,Sonoma County,,,PHIL WRIGHT-ZONE CHANGE/VINCREST ESTATES MAJOR SUBDIVISION,NOD,2/26/1988,2/26/1988,ZONE CHANGE AND MAJOR SUBDIVISION OF 22.3 ACRES INTO 44 LTS,https://ceqanet.opr.ca.gov/1988030612,PHIL WRIGHT-ZONE CHANGE/VINCREST ESTATES MAJOR SUBDIVISION,RICK JONES,SONOMA COUNT,N/A,,575 ADMINISTRATION DR,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988030613,Sonoma County,,,DOUGLAS JONES MINOR SUBDIVISION 87-440,NOD,2/26/1988,2/26/1988,DIVIDE .85 ACRE INTO 3 LOTS,https://ceqanet.opr.ca.gov/1988030613,DOUGLAS JONES MINOR SUBDIVISION 87-440,RICK JONES,,N/A,,575 ADMINISTRATION DR,,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988030614,Tehama County,,,SOUTH FORK BATTLE CREEK HYDROELECTRIC PROJECT,NOD,2/26/1988,2/26/1988,"5MW HYDROELECTRIC PROJECT W/DIVERSION STRUCTURE, PIPELINE,+",https://ceqanet.opr.ca.gov/1988030614,SOUTH FORK BATTLE CREEK HYDROELECTRIC PROJECT,LAWRENCE A. COLEMAN,TEHAMA POWER,N/A,,PO BOX 728,,RED BLUFF,CA,96080,9163851462,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
