SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986112412,Placer County,,,SQUAW VALLEY SKI RESORT,NOD,12/8/1988,12/8/1988,CONST ADDITIONAL SKI RUNS,https://ceqanet.opr.ca.gov/1986112412/4,SQUAW VALLEY SKI RESORT,BRUCE J. BAYLESS,PLACER COUNTY PLANNING,N/A,,"1416 9TH ST, PO BOX 944246",,SACRAMENTO,CA,94244,9163220164,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988041310,"Los Angeles, City of",City of Los Angeles,,LOPEZ CANYON LANDFILL,EIR,12/8/1988,,SUPPLEMENTAL DOCUMENT INDICATING FACILITY USES DIFFERING FROM PREVIOUS EIR TO ALLOW FROM A CHOICE OF SLUDGE MANA- GEMENT ALTERNATIVES TO COMPLY WITH OCEAN DISCHARGE FROM THE HYPERION TREATMENT PLANT. CONTINUED OPERATION,https://ceqanet.opr.ca.gov/1988041310,LOPEZ CANYON LANDFILL,KAREN COCA,LOS ANGELES CITY SANITATION BUREAU,N/A,,,,,,,2138473366,,Los Angeles,Los Angeles,,LOPEZ CANYON RD./PAXTON,,            399,,"#210,#118",,,No,12/8/1988,1/23/1989,"Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988062011,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SQUAW VALLEY FOREST FIRE STATION/NEW FUELING FACILITY/STGE,NOD,12/8/1988,12/8/1988,REMOVAL OF UNDERGROUND FUEL TANK,https://ceqanet.opr.ca.gov/1988062011/2,SQUAW VALLEY FOREST FIRE STATION/NEW FUELING FACILITY/STGE,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072621,Santa Clara County,,,STANFORD UNIVERSITY BIOLOGICAL RESEARCH BUILDING,NOD,12/8/1988,12/8/1988,CONST BIOLOGICAL SCIENCES BUILDING,https://ceqanet.opr.ca.gov/1988072621/2,STANFORD UNIVERSITY BIOLOGICAL RESEARCH BUILDING,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,70 W HEDDING ST,,SAN JOSE,CA,95110,4082992521,,Palo Alto,Santa Clara,,,,,142-055-017,280,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988081014,Los Angeles County,,,MALIBU COUNTRY CLUB-PROJECT 88207,EIR,12/8/1988,,"DEVELOPMENT OF AN 18-HOLE GOLF PRIVATE GOLF COURSE AND CLUB- HOUSE WITH 60 SINGLE FAMILY RESIDENCES ON THE PERIMETER. IN A 15,000 SQ FT STRUCTURE.",https://ceqanet.opr.ca.gov/1988081014,MALIBU COUNTRY CLUB-PROJECT 88207,LEE STARK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PACIFIC COAST HWY & PUERCO CANYON,,             30,,#1,,,No,12/8/1988,1/23/1989,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988103109,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY,NOD,12/8/1988,12/8/1988,RENOVATION OF & ADDITON TO AN EXISTING BLDG,https://ceqanet.opr.ca.gov/1988103109/2,SATELLITE WAGERING FACILITY,PAMELA L. KINZIE,CA ST FAIRS FINANCING AUTHORITY,N/A,,"2020 HURLEY WAY, SUTIE 220",,SACRAMENTO,,95825,9169219939,,Victorville,,,7TH ST & DESERT KNOLL RD,,,,15,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120509,"Caltrans, Planning","California Department of Transportation, Headquarters",,INV-395 25.8/31.2 SAGE FLAT ROAD 4-LANE,NEG,12/8/1988,,UPGRADE A 5.4 MILE SECTION OF U.S. 395 FROM 2 LANE AND 4 LANE ALL PAVED FACILITY TO A 4-LANE FACILITY WITH A 100' MEDIAN AND ACCESS CONTROL.,https://ceqanet.opr.ca.gov/1988120509,INV-395 25.8/31.2 SAGE FLAT ROAD 4-LANE,TOM DAYAK,CALTRANS,N/A,,,,,,,6198720690,,,Inyo,,,,            120,,395,,,No,12/8/1988,1/6/1989,,,,,,,,,,,,,,,,,,,,
1988120510,Calaveras Unified School District,,CUSD,CALAVERAS UNIFIED SCHOOL DISTRICT/NEW ELEMENTARY SCHOOL,NEG,12/8/1988,,12.4 ACRE SITE WHERE AN ELEMENTARY SCHOOL SITE WILL BE BUILT INN A RAPIDLY GROWING AREA,https://ceqanet.opr.ca.gov/1988120510,CALAVERAS UNIFIED SCHOOL DISTRICT/NEW ELEMENTARY SCHOOL,JIM AREIDA,CALAVERAS USD,N/A,,,,,,,2097543504,,,Calaveras,,,,             12,,26,,,No,12/8/1988,1/6/1989,Educational,,,,,,,,,,,,,,,,,,,
1988120517,"Folsom, City of",City of Folsom,,NATOMA STATION,NOP,12/8/1988,,REVISED AND RESUBMITTED TENTATIVE SUBDIVISION MAP; DATA RELA TING TO DRAINAGE AND OUTFALL INTO LAKE NATOMA; WETLANDS REST ORATION AND MITIGATION PLAN; ENVIR RIGHT-OF-WAY (HWY 50).,https://ceqanet.opr.ca.gov/1988120517,NATOMA STATION,AMY FEAGANS,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,FOLSOM BLVD & HWY 50,,            483,072-0010-42++,50,,,No,12/9/1988,1/9/1989,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120519,Southgate Recreation And Park District,,,COUNTRY SIDE PARK,NEG,12/8/1988,,"DEVELOPMENT AND CONSTRUCTION OF A 5.77 ACRE PARK, INCLUDING TURF, IRRIGATION, TREES, SHRUBS, WALKWAYS, PICNIC AREAS, ATH LETIC AREAS, SPORTS AND SECURITY L NEIGHBORHOOD PARK AMENITIES. REDUCES IMPACT OF PARK ACREAGE DEFICIENCY IN THE NEIGHBORHOOD SERVICE AREA.",https://ceqanet.opr.ca.gov/1988120519,COUNTRY SIDE PARK,PATRICK O'BRIAN,SOUTHGATE PARK & RECREATION DISTRICT,N/A,,,,,,,9164281171,,,Sacramento,,BORON AND CUTLER WAYS,,              6,115-0510-076,,,,No,12/8/1988,12/29/1988,Recreational,,,,,,,,,,,,,,,,,,,
1988120618,Mendocino County,,,MS 44-88 (EFS ASSOCIATES),NEG,12/8/1988,,MINOR SUBDIVISION TO CREATE 4 PARCELS WITH A REMAINDER PAR- CEL. PARCELS RANGING IN SIZE FROM 8.6 TO 13.9+/- ACRES.,https://ceqanet.opr.ca.gov/1988120618,MS 44-88 (EFS ASSOCIATES),SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,HWY 1 & OCEAN DR,,             57,17-320-24+,1,,,No,12/8/1988,1/6/1989,,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988120619,"Healdsburg, City of",City of Healdsburg,,FOSS CREEK CHANNEL IMPROVEMENTS BTWN NWP RR CROSSING & N.ST,NOP,12/8/1988,,THE CITY PROPOSES TO CHANNELIZE A 740-FOOT LONG SECTION OF FOSS CREEK TO INCREASE CAPACITY FLOW AND REDUCE LOCALIZED FLOODING PROBLEM.,https://ceqanet.opr.ca.gov/1988120619,FOSS CREEK CHANNEL IMPROVEMENTS BTWN NWP RR CROSSING & N.ST,VERNA COX,HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,NORTH STREET & FOSS STREET,,,,101,FOSS CR/RUSSIAN RIV.,HEALDSBURG MUNI,No,12/8/1988,1/6/1989,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988120620,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101 FREEWAY BYPASS OF CLOVERDALE IN SONOMA COUNTY,EIR,12/8/1988,,"RELOCATE ROUTE 101 FROM ITS CURRENT ALIGNMENT, THROUGH THE CITY OF CLOVERDLAE, ESTERLY TO AN ALIGNMENT BETWEEN CLOVER- DALE AND THE RUSSIAN RIVER.",https://ceqanet.opr.ca.gov/1988120620,ROUTE 101 FREEWAY BYPASS OF CLOVERDALE IN SONOMA COUNTY,DENNIS RADEL,CA ST TRANSPORTATION DEPARTMENT,N/A,,,,,,,4155579878,,Cloverdale,Sonoma,,,,            200,,101,RUSSIAN RIVER,CLOVERDALE,No,12/8/1988,1/23/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120710,"Public Health, Department of",California Department of Public Health,CDPH,"PROCESS TECHNOLOGY CO., INC.TRANSPORTABLE TREATMENT UNITS",NEG,12/8/1988,,PROCESS TECHNOLOGY COMPANY TRANSPORTABLE TREATMENT UNITS,https://ceqanet.opr.ca.gov/1988120710,"PROCESS TECHNOLOGY CO., INC.TRANSPORTABLE TREATMENT UNITS",ALFRED WONG,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,,,,,,,,,,,No,12/8/1988,1/6/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988121124,Nevada County,,,"U88-29 SHA NEVA, INC.",NOD,12/8/1988,12/8/1988,CONCRETE BATCH PLANT,https://ceqanet.opr.ca.gov/1988121124,"U88-29 SHA NEVA, INC.",PETER BRIDGES,,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121125,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RED BLUFF COMMUNICATIONS FACILITY,NOE,12/8/1988,12/8/1988,REPLACE EXISTING ANTENNA TOWER,https://ceqanet.opr.ca.gov/1988121125,RED BLUFF COMMUNICATIONS FACILITY,JERRY PARTAIN,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,,94244,,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121128,Coastal Commission,California Coastal Commission,CCC,DEL NORTE CO LCP AMENDMENT NO. 5-88 (MINOR),NOD,12/8/1988,12/8/1988,AMEND CERTIFIED LCP,https://ceqanet.opr.ca.gov/1988121128,DEL NORTE CO LCP AMENDMENT NO. 5-88 (MINOR),JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD,4TH FLOOR",,SAN FRANCISCO,,94105,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121129,Coastal Commission,California Coastal Commission,CCC,HUMBOLDT CO LCP AMENDMENT NO. 3-88 (MAJAOR),NOD,12/8/1988,12/8/1988,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1988121129,HUMBOLDT CO LCP AMENDMENT NO. 3-88 (MAJAOR),LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4THFL",,SAN FRANCISCO,,94105,4155438555,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121130,Coastal Commission,California Coastal Commission,CCC,EUREKA LCP AMENDMENT NO.,NOD,12/8/1988,12/8/1988,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1988121130,EUREKA LCP AMENDMENT NO.,LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4155438555,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121131,Coastal Commission,California Coastal Commission,CCC,EUREKA LCP AMENDMENT NO. 2-88 (MINOR),NOD,12/8/1988,12/8/1988,LCP REDESIGNATING & REZONING A STRIP OF LAND,https://ceqanet.opr.ca.gov/1988121131,EUREKA LCP AMENDMENT NO. 2-88 (MINOR),LINDA LOCKLIN,"CA COASTAL COMMISSION 631 HOWARD STREET, 4",N/A,,"631 HOWARD ST.,4TH FL",,SAN FRANCISCO,,94105,4155438555,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121132,Coastal Commission,California Coastal Commission,CCC,POINT ARENA LCP AMENDMENT NO. 3-88 (MAJOR),NOD,12/8/1988,12/8/1988,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1988121132,POINT ARENA LCP AMENDMENT NO. 3-88 (MAJOR),JIM MUTH,CA COASTAL COMMISSION,N/A,,631,,SAN FRANCISCO,,94105,4155438555,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121133,Coastal Commission,California Coastal Commission,CCC,SAN MATEO COUNTY LCP AMENDMENT NO. 1-88 (MAJOR),NOD,12/8/1988,12/8/1988,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1988121133,SAN MATEO COUNTY LCP AMENDMENT NO. 1-88 (MAJOR),DIANE LANDRY,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET,4TH FL",,SAN FRANCISCO,,94105,4084267390,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121134,Coastal Commission,California Coastal Commission,CCC,PALIFICAL LAND USE PLAN AMENDMENT NO. 1-88 (MAJOR),NOD,12/8/1988,12/8/1988,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1988121134,PALIFICAL LAND USE PLAN AMENDMENT NO. 1-88 (MAJOR),DIANE LANDRY,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET,4TH FLOOR",,SAN FRANCISCO,,94105,4084267390,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121135,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ CITY LCP AMENDMENT NO. 2-88 (MAJOR),NOD,12/8/1988,12/8/1988,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1988121135,SANTA CRUZ CITY LCP AMENDMENT NO. 2-88 (MAJOR),RICK HYMAN,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST.,4TH FLOOR",,SAN FRANCISCO,,94105,4084267390,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121137,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ CITY LCP AMENDMENT NO. 2-88,NOD,12/8/1988,12/8/1988,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1988121137,SANTA CRUZ CITY LCP AMENDMENT NO. 2-88,RICK HYMAN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4084267390,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121138,Coastal Commission,California Coastal Commission,CCC,WATSONVILLE LCP IMPLEMENTATION CERTIFICATION REVIEW,NOD,12/8/1988,12/8/1988,LCP IMPLEMENTATION,https://ceqanet.opr.ca.gov/1988121138,WATSONVILLE LCP IMPLEMENTATION CERTIFICATION REVIEW,LEE OTTER,CA COASTAL COMMISSION,N/A,,631 HOWARD STREET,,SAN FRANCISCO,,94105,4084267390,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121139,Coastal Commission,California Coastal Commission,CCC,SAN DIEGO CITY LCP AMENDMENT NO. 1-88 (MAJOR),NOD,12/8/1988,12/8/1988,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1988121139,SAN DIEGO CITY LCP AMENDMENT NO. 1-88 (MAJOR),ADAM BIRNBAUM,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET,4TH FLOOR",,SAN FRANCISCO,,94105,6192979740,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121140,Coastal Commission,California Coastal Commission,CCC,SAN DIEGO PORAT PLAN AMENDMENT NO. 11,NOD,12/8/1988,12/8/1988,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1988121140,SAN DIEGO PORAT PLAN AMENDMENT NO. 11,MILT PHEGLEY,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,6192979740,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121141,Coastal Commission,California Coastal Commission,CCC,IMPERIAL BEACH LCP AMENDMENT NO. 1-88,NOD,12/8/1988,12/8/1988,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1988121141,IMPERIAL BEACH LCP AMENDMENT NO. 1-88,JULIE HAMILTON,CA COASTAL COMMISSION,N/A,,631 HOWARD ST. 4TH FLOOR,,SAN FRANCISCO,,94105,6192979740,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121142,"Public Health, Department of",California Department of Public Health,CDPH,TH AGRICULTURE & NUTRITION CO INC HAZ WASTE SITE BLDG,NOD,12/8/1988,12/8/1988,"BUILDING DEMOLITION & SOIL EXCAVATION, BACKFILL TO GRADE",https://ceqanet.opr.ca.gov/1988121142,TH AGRICULTURE & NUTRITION CO INC HAZ WASTE SITE BLDG,KEVIN L. SHADDY,,N/A,,5545 E. SHIELDS AVENUE,,FRESNO,,93727,2094455938,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121143,Vista Unified School District,,,MISSION MEADOWS ELEMENTARY SCHOOL,NOD,12/8/1988,12/8/1988,CONST OF AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988121143,MISSION MEADOWS ELEMENTARY SCHOOL,RENE TOWNSEND,VISTA UNIFIED SCHOOL DISTRICT,N/A,,1234 ARCADIA AVENUE,,VISTA,,92084,6197262170,,Vista,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121148,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN LUIS OBISPO PARLE & COMMUNITY SERVICE OFFICE,NOE,12/8/1988,12/8/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121148,SAN LUIS OBISPO PARLE & COMMUNITY SERVICE OFFICE,JOHN W. BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"630 K ST, ROOM B116",,SACRAMENTO,,95814,9163238982,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121149,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PORTERVILLE PAROLE & COMM SERVICES OFFICES,NOE,12/8/1988,12/8/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121149,PORTERVILLE PAROLE & COMM SERVICES OFFICES,JOHN W. BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,,95814,9163238982,,Porterville,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121150,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,FRESNO PAROLE & COMMUNITY SERVICES OFFICE,NOE,12/8/1988,12/8/1988,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121150,FRESNO PAROLE & COMMUNITY SERVICES OFFICE,JOHN W. BAILEY,,N/A,,"630 K STREET, ROOM B116",,SACRAMETO,,95814,9163238982,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121826,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION,NOE,12/8/1988,12/8/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121826,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION,FRAN THORLEY,CA ST DEPT FOOD AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,,95814,9164458164,,Exeter,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
