SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993051008,Los Angeles County,,,TRANSAMERICA DEVELOPMENT,EIR,10/7/1994,,OFFICE TOWER COMPLEX.,https://ceqanet.opr.ca.gov/1993051008/2,TRANSAMERICA DEVELOPMENT,RICH MACIAS,COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771738,,Los Angeles,Los Angeles,,11TH/HILL/HOPE/PICO,,,,110,,,No,10/7/1994,11/7/1994,"Office, Residential",,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993071064,Orange County,,,Brightwater Development Project,SIR,10/7/1994,,"(1) WETLANDS CREATION & RESTORATION ON A MINIMUM OF APPROX. 1,004 ACRES. (2) RESIDENTIAL DEVELOPMENT ON THE BOLSA CHICA- MESA & ON A PORTION OF THE LOWLANDS. (3) CONSTRUCTION OF FLOOD CONTROL & OTHER UTILITY INFRASTRUCTURE ASSOCIATED WITH THE RESIDENTIAL DEVEL. & WETLAND RESTORATION ELEMENTS.",https://ceqanet.opr.ca.gov/1993071064/3,Brightwater Development Project,PAUL LANNING,COUNTY OF ORANGE,N/A,,,,,,,7148343686,,Huntington Beach,Orange,,WARNER AND PACIFIC COAST HWY,,"          1,588",110-01-1-79,ONE,"PACIFIC OCEAN,BOLSA+",,No,10/7/1994,11/21/1994,Residential,"General Plan Amendment, Rezone",Cultural Resources,,,,,,,,,,,,,,,,,
1994081063,"Thousand Oaks, City of",City of Thousand Oaks,,Lang Ranch Retention Basin; RPD 94-457,EIR,10/7/1994,,DEVELOPMENT OF LANG RANCH- RESIDENTIAL UNITS AND COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1994081063/2,Lang Ranch Retention Basin; RPD 94-457,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,"WESTLAKE BLVD., AVENIDA DE LOS ARBO",,,,,"LANG CR, CALLEGUAS",,No,10/7/1994,11/21/1994,,,,,,,,,,,,,,,,,,,,
1994101008,"San Diego, City of",City of San Diego,,SOUTH MIRAMAR LANDFILL GAS COLLECTION SYSTEM,NEG,10/7/1994,,CONSTRUCTION OF A LANDFILL GAS COLLECTION SYSTEM AT THE 192 ACRE SOUTH MIRAMAR LANDFILL.,https://ceqanet.opr.ca.gov/1994101008,SOUTH MIRAMAR LANDFILL GAS COLLECTION SYSTEM,JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,San Diego,San Diego,,CONVOY & INTERSTATE 52,,            192,,,3,2,No,10/7/1994,11/7/1994,Waste Treatment,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994102011,California State Lands Commission,,,SKI RUN REMEDIATION,NEG,10/7/1994,,REMOVAL OF FINES & ORGANIC MATERIAL FROM LAKE TAHOE.,https://ceqanet.opr.ca.gov/1994102011,SKI RUN REMEDIATION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,South Lake Tahoe,El Dorado,,LAKE TAHOE BLVD.,,,27-051-09,50,LAKE TAHOE,,No,10/7/1994,10/28/1994,Other,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994102012,Riverside County Flood Control and Water Conservation,,,SAN JACINTO RIVER AND POTRERO CREEK LEVEE IMPROVEMENTS,NEG,10/7/1994,,UPGRADE EXISTING LEVEE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1994102012,SAN JACINTO RIVER AND POTRERO CREEK LEVEE IMPROVEMENTS,MARK WILLS,RCFC & WCD,N/A,,,,,,,9092751234,,San Jacinto,Riverside,,STATE ST. & HWY 79,,,,79,,,No,10/7/1994,11/7/1994,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994102024,Madera County,,,GENERAL PLAN AMENDMENT 94-06 AND REZONE 94-20 - CELECHOVSKY,NOP,10/7/1994,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1994102024,GENERAL PLAN AMENDMENT 94-06 AND REZONE 94-20 - CELECHOVSKY,E.J. INVALDI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HWY 41 & SAFARI WORLD DRIVE,,              8,054-322-01,41,PICAYUNE,,No,10/7/1994,11/7/1994,"Industrial, Residential","General Plan Amendment, Rezone","Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994102025,Sacramento County,,,CALIFORNIA GOLD GENERAL PLAN AMENDMENT,NOP,10/7/1994,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1994102025,CALIFORNIA GOLD GENERAL PLAN AMENDMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,GOLD RIVER ROAD/AMALGAM WAY,,             48,069-0150-004,50,AMERICAN RIVER,,No,10/7/1994,11/7/1994,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994103013,Weaverville Community Services District,,,WATER SYSTEM EXTENSION PROJECT,NEG,10/7/1994,,"CONSTRUCTION OF 2.5 MILES OF WATER DISTRIBUTION SYSTEM, A 400,000 GALLON WATER STORAGE TANK, A 1 MILLION GALLON WATER STORAGE TANK, 3,500 FT. OF PIPELINE & 1,200 FT ACCESS ROAD.",https://ceqanet.opr.ca.gov/1994103013,WATER SYSTEM EXTENSION PROJECT,DAVID VAN DENOVER,WEAVERVILLE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9166235051,,,Trinity,,VARIOUS,,,VARIOUS,"3, 299",TRINITY R./WEAVER CR,WEAVERVILLE,No,10/7/1994,10/28/1994,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103016,Yolo County,,,SOLID WASTE FACILITY PERMIT FOR SELF HAUL TRANSFER FACILITY,NEG,10/7/1994,,RELOCATION OF THE PROPOSED SELF HAUL TRANSFER FACILITY AND OPERATION OF AUXILIARY METAL RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1994103016,SOLID WASTE FACILITY PERMIT FOR SELF HAUL TRANSFER FACILITY,MARK HAMBLIN,COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668035,,Davis,Yolo,,CO.RD. 28H & ROAD 105,,            725,"42-14-1,2,6",,,,No,10/7/1994,11/7/1994,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994103017,"Chico, City of",City of Chico,,USE PERMIT NO. 94-34 (ECONO LUBE),NEG,10/7/1994,,USE PERMIT TO ALLOW AN AUTOMOTIVE REPAIR BUSINESS,https://ceqanet.opr.ca.gov/1994103017,USE PERMIT NO. 94-34 (ECONO LUBE),CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,FOREST AVE. & E. 20TH STREET,,,002-370-013,99 & 32,LITTLE CHICO CREEK,,No,10/7/1994,11/7/1994,Commercial,Use Permit,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1994103018,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE HILLVIEW PORTER SITE,NEG,10/7/1994,,EXTRACTION & TREATMENT OF GROUNDWATER CONTAINING VOLATILE ORGANIC COMPOUNDS.,https://ceqanet.opr.ca.gov/1994103018,REMEDIAL ACTION PLAN FOR THE HILLVIEW PORTER SITE,ALFRED WANGER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403829,,Palo Alto,Santa Clara,,HILLVIEW AVE./PORTER DR.,,,,82,"BARRON,MATADERO CRS.",,No,10/7/1994,11/7/1994,Waste Treatment,,,,,,,,,,,,,,,,,,,
1994103023,Air Resources Board,California Air Resources Board,ARB,CALIFORNIA STATE IMPLEMENTATION PLAN,NEG,10/7/1994,,IMPLEMENTATION OF SIP OF FUNCTIONAL EQUIVALENT.,https://ceqanet.opr.ca.gov/1994103023,CALIFORNIA STATE IMPLEMENTATION PLAN,MICHAEL P. KENNY,AIR RESOURCES BOARD,N/A,,,,,,,9163222884,,,,,,,,,,,,No,10/7/1994,11/7/1994,Other,,Air Quality,,,,,,,,,,,,,,,,,
1994103030,"Tiburon, City of",City of Tiburon,,EASTERN POINT (MARTHA PROPERTY) DEVELOPMENT PLAN,NOP,10/7/1994,,THE PROJECT CONSISTS OF TWO PARCEL OF UNDEVELOPED PARCELS OF UNDEVELOPMED LAND CONTAINING APPROX. 125 ACRES LOCATED AT THE SOUTHEASTERNLY TIP OF THE TIBURON PENINSULA.,https://ceqanet.opr.ca.gov/1994103030,EASTERN POINT (MARTHA PROPERTY) DEVELOPMENT PLAN,TERRY WATT,TOWN OF TIBURON,N/A,,,,,,,4155630543,,Tiburon,Marin,,,,,,,,,No,10/7/1994,11/7/1994,,,,,,,,,,,,,,,,,,,,
1994104016,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,VESSEL TRAFFIC SYSTEM 2000 SITES,EA ,10/7/1994,,ESTABLISH A VESSEL TRAFFIC SYSTEM TO MONITOR ALL SHIP AC- TIVITIES ON MAJOR SEAWAYS.,https://ceqanet.opr.ca.gov/1994104016,VESSEL TRAFFIC SYSTEM 2000 SITES,LOUIS RIVERO,U.S. COAST GUARD-CIVIL ENGINEERING UNIT,N/A,,,,,,,5105357275,,"Long Beach, Los Angeles, Seal Beach",Los Angeles,,NAVY MALL/PIER J/GAFFEY ST/PAC.HWY/,,,,PAC.C.HWY.,PACIFIC OCEAN,L.A. & L.B.,No,10/7/1994,11/7/1994,Transportation,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Fiscal Impacts, Geology/Soils, Noise, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994108604,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15645,NOE,10/7/1994,10/7/1994,IMPROVEMENTS TO VARIOUS CELLULAR TELEPHONE UTILITY SITES.,https://ceqanet.opr.ca.gov/1994108604,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15645,NELLY SARMIENTO,CALIF. P.U.C. / CACD - ENVVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
