SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981091520,"San Clemente, City of",City of San Clemente,,"GPA #49; PLAN 2000, SUPPL EIR",EIR,7/7/1983,,"PLAN 2000 IS AN AMENDMENT TO THE GENERAL PLAN OF THE CITY OF SAN CLEMENTE WHICH SETS CONCEPTUAL LAND USE, CIRCULATION AND DESIGN GUIDELINES BEACH AREA AND THE DEL MAR/PIER BOWL AREA OF THE CITY. THE SUPPLEMENT DISCUSSES ADDITIONAL IMPACTS OF THE PROPOSED PLAN.",https://ceqanet.opr.ca.gov/1981091520,"GPA #49; PLAN 2000, SUPPL EIR",STEPHEN FLINT,SAN CLEMENTE CITY,N/A,,,,,,,7143618333,,,,,,,,,,,,No,7/12/1983,8/19/1983,"Commercial, Office",General Plan Amendment,"Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983012006,"Clovis, City of",City of Clovis,,CLOVIS COMMUNITY HOSPITAL RELOCATION,EIR,7/7/1983,,"PROPOSED HOSPITAL WOULD BE HOUSE IN A MULTI-STORY STRUCTURE, WITH THE FIRST PHASE CAPACITY OF 150 BEDS, WITH ANTICIPATED EXPANSION TO 300 BEDS.  IN ADDITIO OFFICE SPACE AND OTHER ANCILLARY USES.  MEDICAL OFFICE SPACE WILL BE PROVIDED ON-SITE.  EIR COVERS ANNEXATION, GPA AND CONDITIONAL USE PERMIT NEC",https://ceqanet.opr.ca.gov/1983012006,CLOVIS COMMUNITY HOSPITAL RELOCATION,JOHN R. WRIGHT,CLOVIS CITY              PLANNING DEPT,N/A,,,,,,,2092988061,,,,,,,            130,,,,,No,7/8/1983,8/22/1983,,"Annexation, General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983012006,"Clovis, City of",City of Clovis,,CLOVIS COMMUNITY HOSPITAL RELOCATION,FIN,7/7/1983,,"PROPOSED HOSPITAL WOULD BE HOUSE IN A MULTI-STORY STRUCTURE, WITH THE FIRST PHASE CAPACITY OF 150 BEDS, WITH ANTICIPATED EXPANSION TO 300 BEDS.  IN ADDITIO OFFICE SPACE AND OTHER ANCILLARY USES.  MEDICAL OFFICE SPACE WILL BE PROVIDED ON-SITE.  EIR COVERS ANNEXATION, GPA AND CONDITIONAL USE PERMIT NEC",https://ceqanet.opr.ca.gov/1983012006/2,CLOVIS COMMUNITY HOSPITAL RELOCATION,JOHN R. WRIGHT,CLOVIS CITY              PLANNING DEPT,N/A,,,,,,,2092988061,,,,,,,            130,,,,,No,7/8/1983,8/22/1983,,"Annexation, General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983070405,"Interior, United States Department of the ",United States Department of the Interior,,SUSANVILLE - WESTWOOD TRAIL/LASSEN COUNTY,NOI,7/7/1983,,TRAIL CONVERSION OF 25 MILE ABANDONED RAILROAD GRADE TO NON MOTORIZED RECREATIONAL TRAIL.,https://ceqanet.opr.ca.gov/1983070405,SUSANVILLE - WESTWOOD TRAIL/LASSEN COUNTY,STAN BATES,US BUR LAND MGMT,N/A,,,,,,,9162575381,,,,,,,"         10,000",,,,,No,7/7/1983,8/5/1983,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983070405,"Interior, United States Department of the ",United States Department of the Interior,,SUSANVILLE - WESTWOOD TRAIL/LASSEN COUNTY,EA ,7/7/1983,,TRAIL CONVERSION OF 25 MILE ABANDONED RAILROAD GRADE TO NON MOTORIZED RECREATIONAL TRAIL.,https://ceqanet.opr.ca.gov/1983070405/2,SUSANVILLE - WESTWOOD TRAIL/LASSEN COUNTY,STAN BATES,US BUR LAND MGMT,N/A,,,,,,,9162575381,,,,,,,"         10,000",,,,,No,7/7/1983,8/5/1983,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983070405,"Interior, United States Department of the ",United States Department of the Interior,,SUSANVILLE - WESTWOOD TRAIL/LASSEN COUNTY,FON,7/7/1983,,TRAIL CONVERSION OF 25 MILE ABANDONED RAILROAD GRADE TO NON MOTORIZED RECREATIONAL TRAIL.,https://ceqanet.opr.ca.gov/1983070405/3,SUSANVILLE - WESTWOOD TRAIL/LASSEN COUNTY,STAN BATES,US BUR LAND MGMT,N/A,,,,,,,9162575381,,,,,,,"         10,000",,,,,No,7/7/1983,8/5/1983,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983070609,"Interior, United States Department of the ",United States Department of the Interior,,MCCAIN VALLEY WILDLIFE HABITATMANAGEMENT PLAN,OTH,7/7/1983,,"THIS REPORT UPDATES THE WILDLIFE HABITAT MANAGMENT PLAN FOR THE MCCAIN VALLEY WILDLIFE HABITAT AREA (WHA).  THE PRIMARY EMPHASIS IS THE MGMT. OF T AN EXOSYSTEM BASES, WITH ADDITIONAL ATTENTION GIVENN TO SPECIES OF SPECIAL MGMT. CONCERN.  LOCATED IN SOUTHEASTERN SAN DIEGO CO. BET. I-8 AND CO. HWY",https://ceqanet.opr.ca.gov/1983070609,MCCAIN VALLEY WILDLIFE HABITATMANAGEMENT PLAN,ROGER ZORTMAN,US BUR LAND MGMT         EL CENTRO DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,7/8/1983,8/4/1983,Other,,Wildlife,,,,,,,,,,,,,,,,,
1983071202,Santa Clara County,,,SOUTH COAST AIRPORT - STAGE   II DEVELOPMENT,NOP,7/7/1983,,"CONSTRUCTION OF TAXIWAY PARALLEL TO RUNWAY ON WEST SIDE, IM- PROVEMENT OF APPROXIMATELY 10 ACRES FOR 130 TIEDOWNS, I.E., AIRCRAFT PARKING AND CONSTRUCTION FUTURE FIXED BASED OPERATOR AREA.",https://ceqanet.opr.ca.gov/1983071202,SOUTH COAST AIRPORT - STAGE   II DEVELOPMENT,JULIE L. KLINGMANN,SANTA CLARA COUNTY       TRANSPORTATION AGENCY,N/A,,,,,,,4082993641,,,,,,,,,,,,No,7/11/1983,8/5/1983,,,,,,,,,,,,,,,,,,,,
1983071302,"San Diego, City of",City of San Diego,,PACIFIC CORPORATE CENTER,NOP,7/7/1983,,"PLANNED INDUSTRIAL DEVELOPMENT TO PERMIT BUSINESS PARK DEV ELOPMENT ON APPROX 318 AC LOCATED ON BOTH NORTH AND EAST OF INTERSECTION TO INTERSTATE 805 AND OF EL CAMINO MEMORIAL PARK IN THE MIRA MESA COMMUNITY. AND SORRENTO VALLEY ROAD, WEST OF EL CAMINO MEMORIAL PARK AND MIRA MESA COMMUNITY.",https://ceqanet.opr.ca.gov/1983071302,PACIFIC CORPORATE CENTER,PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366778,,San Diego,San Diego,,MIRA MESA BLVD/LUSK BLVD,,            318,,805,,,No,7/13/1983,8/22/1983,Industrial,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983071312,"Los Angeles, City of",City of Los Angeles,,AIRPORT-CENTURY BLVD. DEVELOPMENT PROJECT,NOP,7/7/1983,,"ZONE CHANGE FROM M2-1 TO C2-2, CONDITIONAL USE AND VARIENCE (TO PERMIT EARLY CONST.) AND PLAN AMENDMENT FOR A NEW 2,000,000 SF, 18-STORY HOTEL AND/O RELATED FACILITIES ON A 7.5 ACRE SITE.  THE PROJECT WOULD BE LOCATED AT THE SOUTHWEST CORNER OF AIRPORT BLVD. AND CEN TURY BLVD., CITY OF LA.  ALSO, 7,0",https://ceqanet.opr.ca.gov/1983071312,AIRPORT-CENTURY BLVD. DEVELOPMENT PROJECT,MAURICE Z. LAHAM,LOS ANGELES CITY         DEPT. OF AIRPORTS,N/A,,,,,,,2136467614,,,,,,,              8,,,,,No,7/13/1983,8/22/1983,"Office, Other","Rezone, Use Permit",,,,,,,,,,,,,,,,,,
