SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991052061,Kern County,,,BENA SELF HAUL PROCESSING,NEG,9/17/1991,,CONSTRUCTION OF PROCESSING AND RECYCLING FACILITY.,https://ceqanet.opr.ca.gov/1991052061/2,BENA SELF HAUL PROCESSING,HERMAN ROBBINS,KERN COUNTY ENVIROMENTAL HEALTH SERVICES,N/A,,,,,,,8058612481,,Bakersfield,Kern,,"EDISON, HIGHWAY 58",,,,,,,No,9/17/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991062044,"Victorville, City of",City of Victorville,,VICTORVILLE SANITARY DISTRICT SEWER MASTER PLAN,EIR,9/17/1991,,"THIS IS THE CULMINATION OF AN EXTENSIVE STUDY AND ANALYSIS OF THE CITY OF VICTORVILL'S TRUNK SEWER SYSTEM TO DETERMINE THE ABILITY OF THE EXISTING TRUNK SEWER SYSTEM, TO DEVELOP DEFICIENCY CORRECTION MEASURES, AND TO DETERMINE ULTIMATE SIZE AND APPROXIMATE POSSIBLE ALIGNMENTS OF THE TRUNK LINES.",https://ceqanet.opr.ca.gov/1991062044/2,VICTORVILLE SANITARY DISTRICT SEWER MASTER PLAN,SCOTT DUNCAN,CITY OF VICTORVILLE,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,,,,,,,,No,9/17/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072008,"Fontana, City of",City of Fontana,,FONTANA WASTEWATER RECLAIMATION FACILITY,EIR,9/17/1991,,CONSTRUCTION AND OPERATION OF WASTEWATER TREATMENT AND RECLAMATION FACILITIES.,https://ceqanet.opr.ca.gov/1991072008/2,FONTANA WASTEWATER RECLAIMATION FACILITY,KAY MELCHER,CITY OF FONTANA,N/A,,,,,,,7143506631,,Fontana,San Bernardino,,,,,,,,,No,9/17/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991091059,"Vernon, City of",City of Vernon,,"ODYSSEY TRANSPORTATION, INC.",NEG,9/17/1991,,OPERATION OF TRUCK TERMINAL,https://ceqanet.opr.ca.gov/1991091059,"ODYSSEY TRANSPORTATION, INC.",VICTOR VAITS,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,BANDINI/BONNIE BEACH,,              2,,,,,No,9/17/1991,10/17/1991,Residential,,"Air Quality, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1991091060,Orange County Water District,,,SANTA ANA RIVER RUBBER DAM AND BYPASS PROJECT,NEG,9/17/1991,,CONSTRUCTION OF 3 INFLATABLE & DEFLATABLE UBBER DAMS,https://ceqanet.opr.ca.gov/1991091060,SANTA ANA RIVER RUBBER DAM AND BYPASS PROJECT,STEVEN CONKLIN,ORANGE COUNTY WATER DISTRICT,N/A,,,,,,,714-378-3200 3211,,Anaheim,Orange,,,,,,,,,No,9/17/1991,10/17/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091061,"Downey, City of",City of Downey,,"GENERAL PLAN AMENDMENT GP-91-112, SP-91-3",NOP,9/17/1991,,GENERAL PLAN AMENDMENT TO CONSIDER RECLASSIFYING THE 12.5 ACRE PROJECT SITE FROM LIGHT MANUFACTURING TO GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1991091061,"GENERAL PLAN AMENDMENT GP-91-112, SP-91-3",MARK SELLHEIM,CITY OF DOWNEY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,,,,,,,,No,9/17/1991,10/17/1991,Residential,,Land Use/Planning,,,,,,,,,,,,,,,,,
1991091062,"Anaheim, City of",City of Anaheim,,Amendment No. 14 to the Anaheim Resort Specific Plan,NOP,9/17/1991,,COMMERCIAL RECREATION AREA PLAN,https://ceqanet.opr.ca.gov/1991091062,Amendment No. 14 to the Anaheim Resort Specific Plan,LUCY YEAGER,CITY OF ANAHEIM PLANNING DEPARTMENT,N/A,,,,,,,714-254-5139 5440,,Anaheim,Orange,,ADJACENT I-5 BETWEE BALL/ORANGEWOOD,,,,"SR-57,SR-2",SANTA ANA RIVER,,No,9/17/1991,10/17/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091063,Los Angeles County,,,EASTSIDE CORRIDOR TRANSPORTATION IMPROVEMENTS IN LOS ANGELES,NOP,9/17/1991,,TO DEVELOP AN D IMPLEMENT MOBILITY IMPROVEMENTS THROUGHOUT LOS ANGELES COUNTY,https://ceqanet.opr.ca.gov/1991091063,EASTSIDE CORRIDOR TRANSPORTATION IMPROVEMENTS IN LOS ANGELES,JIM DE LA LOZA,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2132446736,,Los Angeles,Los Angeles,,,,,,,,,No,9/17/1991,10/17/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991091064,"Signal Hill, City of",City of Signal Hill,,"HILLTOP AREA SPECIFIC PLAN, ZOA 92-04",NOP,9/17/1991,,"CITY OF SIGNAL HILL HILLTOP, AREA SPECIFIC PLAN",https://ceqanet.opr.ca.gov/1991091064,"HILLTOP AREA SPECIFIC PLAN, ZOA 92-04",DAVID LEPO,CITY OF SIGNAL HILL,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,,,,,,,,No,9/17/1991,10/17/1991,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1991091065,"Guadalupe, City of",City of Guadalupe,,"SPECIFIC PLAN AND EIR FOR COASTAL ZONE PROPERTY, GUADALUPE",NOP,9/17/1991,,SPECIFIC PLAN AND TTM 29032 FOR A 15 ACRE COMMUNITY PARK AND SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1991091065,"SPECIFIC PLAN AND EIR FOR COASTAL ZONE PROPERTY, GUADALUPE",HELEN ELDER,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Guadalupe,Santa Barbara,,,,,,,,,No,9/17/1991,10/17/1991,Residential,,"Coastal Zone, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991091066,San Diego County,,,"P90-028, S90-085; LOG NO. 90-15-16",NOP,9/17/1991,,RECREATIONAL VEHICLE PARK,https://ceqanet.opr.ca.gov/1991091066,"P90-028, S90-085; LOG NO. 90-15-16",AMY ALTMAN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943229,,,San Diego,,79/80,,             62,,,,,No,9/17/1991,10/17/1991,Residential,Use Permit,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991091067,Compton Unified School District,,CUSD,COMPTON GENERAL PLAN REVISION,NOP,9/17/1991,,PROPOSES THE STABILIZATION OF SINGLE-FAMILY NEIGHBORHOODS,https://ceqanet.opr.ca.gov/1991091067,COMPTON GENERAL PLAN REVISION,JOHN JOHNSON,CITY OF COMPTON,N/A,,,,,,,8183040102,,Compton,Los Angeles,,,,,,,,,No,9/17/1991,10/17/1991,Residential,,"Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1991091068,"San Diego, City of",City of San Diego,,MISSION TRAILS REGIONAL PARK VISITORS CENTER,NOP,9/17/1991,,VISITORS CENTER FOR THE MISSION HILLS REGIONAL PARK,https://ceqanet.opr.ca.gov/1991091068,MISSION TRAILS REGIONAL PARK VISITORS CENTER,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,,San Diego,,,,,,,,,No,9/17/1991,10/17/1991,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991092048,Sacramento County,,,ASPEN IV USE PERMIT,NEG,9/17/1991,,SERFACE MINING PERMIT.,https://ceqanet.opr.ca.gov/1991092048,ASPEN IV USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,            278,,,,,No,9/17/1991,10/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092049,Plumas County,,,TPM 06-90/91-17,NEG,9/17/1991,,2 LOT SUBDIVISIONL.,https://ceqanet.opr.ca.gov/1991092049,TPM 06-90/91-17,JAMES GRAHAM,PLUMAS COUNTY,N/A,,,,,,,9162836210,,Portola,Plumas,,,,              3,,,,,No,9/17/1991,10/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092050,"Loma Linda, City of",City of Loma Linda,,CUP 91-3,NEG,9/17/1991,,,https://ceqanet.opr.ca.gov/1991092050,CUP 91-3,MARY HANNIGER,CITY OF LOMA LINDA,N/A,,,,,,,7147992830,,Loma Linda,San Bernardino,,,,             33,,,,,No,9/17/1991,10/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092061,"Lodi, City of",City of Lodi,,WHITE SLOUGH WATER POLLUTION CONTROL FACILITY,NOP,9/17/1991,,THE EXPANSION OF THE WHITE SLOUGH FACILITY.,https://ceqanet.opr.ca.gov/1991092061,WHITE SLOUGH WATER POLLUTION CONTROL FACILITY,DAVID FRIEDLAND,CITY OF LODI,N/A,,,,,,,4151500600,,,,,,,,,,,,No,9/17/1991,10/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093048,Siskiyou County,,,JIMMY AND LILA SNIDER USE PERMIT,NEG,9/17/1991,,"THE APPLICANT IS REQUESTING A USE PERMIT TO ESTABISH A 10,192 SQ FT BARN TO BE USED FOR RAISING RABBITS.",https://ceqanet.opr.ca.gov/1991093048,JIMMY AND LILA SNIDER USE PERMIT,RICHARD BARNUM,COUNTY OF SISKIYOU,N/A,,,,,,,9168428200,,Yreka,,,,,             10,,,,,No,9/17/1991,10/17/1991,Office,Use Permit,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991093049,Sonoma County,,,FIRE SAFE STANDARDS,NEG,9/17/1991,,FIRE SAFE STANDARDS TO BE ENFORCED WITHIN THE UNINCORPORATED AREAS SONOMA COUNTY.  UNIFORM FIRE CODE AMENDED TO REFLECT CHANGES.,https://ceqanet.opr.ca.gov/1991093049,FIRE SAFE STANDARDS,TIMOTHY J EXLINE,SONOMA COUNTY FIRE,N/A,,,,,,,7075271152,,Santa Rosa,Sonoma,,,,,,,,,No,9/17/1991,10/17/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991094004,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN DIEGO RIVER AND MISSION BAY IMPROVEMENT PROJECT,EA ,9/17/1991,,IMPROVEMENT PROJECT IN MISSION BAY,https://ceqanet.opr.ca.gov/1991094004,SAN DIEGO RIVER AND MISSION BAY IMPROVEMENT PROJECT,ROBERT JOE,U.S. ARMY CORPS OF ENGINEERS - L.A. DISTRICT,N/A,,,,,,,,,,San Diego,,,,,,,,,No,9/17/1991,10/17/1991,Residential,,"Air Quality, Cultural Resources, Land Use/Planning, Noise, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991094005,"Air Force, United States",United States Air Force,USAF,HAVE STARE RADAR DEVELOPMENT ENVIRONMENTAL ASSESSMENT,FON,9/17/1991,,HAVE STARE,https://ceqanet.opr.ca.gov/1991094005,HAVE STARE RADAR DEVELOPMENT ENVIRONMENTAL ASSESSMENT,EVIRONMENTAL COORDINATOR,"DEPARTMENT OF THE AIR FORCE, AFSPACECOM",N/A,,,,,,,8058661922,,,Santa Barbara,,,,,,,,,No,9/17/1991,10/11/1991,Residential,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1991106626,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 29610,NOE,9/17/1991,9/17/1991,CONST A DAM ON AN UNNAMED STREAM,https://ceqanet.opr.ca.gov/1991106626,APPLICATION TO APPROPRIATE WATER APP 29610,JANE VORPAGEL,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245714,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106627,"Water Resources, Department of",California Department of Water Resources,DWR,COURTRIGHT DAM,NOE,9/17/1991,9/17/1991,REPAIR EXISTING FACILITY,https://ceqanet.opr.ca.gov/1991106627,COURTRIGHT DAM,SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106628,"General Services, Department of",Department of General Services,DGS,NEW ONTARIO AREA OFFICE AND AREA 30 MICROWAVE SHOP,NOE,9/17/1991,9/17/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106628,NEW ONTARIO AREA OFFICE AND AREA 30 MICROWAVE SHOP,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814,9166576196,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106629,"General Services, Department of",Department of General Services,DGS,NEW VICTORVILLE MICROWAVE SHOP,NOE,9/17/1991,9/17/1991,LEASE EXISTING SPACE,https://ceqanet.opr.ca.gov/1991106629,NEW VICTORVILLE MICROWAVE SHOP,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814,9166576196,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106630,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LEASING OF OFFICE SPACE,NOE,9/17/1991,9/17/1991,LEASE NEWLY CONSTUCTED OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106630,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,95814,9163226963,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106631,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CAL ONE CELLULAR LIMITED PARTNERSHIP ADVICE LTR  NO 12,NOE,9/17/1991,9/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106631,CAL ONE CELLULAR LIMITED PARTNERSHIP ADVICE LTR  NO 12,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,,Siskiyou,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106632,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE CO ADVISE LETTER 66,NOE,9/17/1991,9/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106632,SACRAMENTO CELLULAR TELEPHONE CO ADVISE LETTER 66,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106633,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,REDDING CELLULAR PARTNERSHIP ADVICE LETTER NO 23,NOE,9/17/1991,9/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106633,REDDING CELLULAR PARTNERSHIP ADVICE LETTER NO 23,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,,Shasta,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106634,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,REDDING CELLULAR PARTNERSHIP ADVISE LETTER NO. 21,NOE,9/17/1991,9/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106634,REDDING CELLULAR PARTNERSHIP ADVISE LETTER NO. 21,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,,Shasta,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106635,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 162,NOE,9/17/1991,9/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106635,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 162,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106636,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 158,NOE,9/17/1991,9/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106636,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 158,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106637,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 3102,NOE,9/17/1991,9/17/1991,IMPROVEMENT AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106637,LOS ANGELES CELLULAR TELEPHONE COMPANY ADVICE LTR 3102,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,Beverly Hills,Orange,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106638,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE CO ADVISE LETTER NO 101,NOE,9/17/1991,9/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106638,BAY AREA CELLULAR TELEPHONE CO ADVISE LETTER NO 101,SANTA CLARA,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106639,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE CO ADVISE LTR 63,NOE,9/17/1991,9/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106639,SACRAMENTO CELLULAR TELEPHONE CO ADVISE LTR 63,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106640,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,FRESNO CELLULAR TELEPHONE CO ADVICE LTR,NOE,9/17/1991,9/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106640,FRESNO CELLULAR TELEPHONE CO ADVICE LTR,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE. RM 3102,,SAN FRANCISCO,CA,94102,4155573184,,Madera,Madera,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106641,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES SMSA LIMITED PARTNERSHIP ADVICE LTR 112,NOE,9/17/1991,9/17/1991,CONST OF 6 NEW CELL SITES,https://ceqanet.opr.ca.gov/1991106641,LOS ANGELES SMSA LIMITED PARTNERSHIP ADVICE LTR 112,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN BERNARDINO,CA,94102,4157032167,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106642,"Caltrans, Planning","California Department of Transportation, Headquarters",,REHABILITATE THE ROADWAY,NOD,9/17/1991,9/17/1991,REHABILITATE ROADWAY,https://ceqanet.opr.ca.gov/1991106642,REHABILITATE THE ROADWAY,JEFFREY M LOUDON,CA ST DEPT OF TRANSPORTATION,N/A,,703 B STREET,,MARYSVILLE,CA,,,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106649,"Redding, City of",City of Redding,,GENERAL PLAN AMENDMENT APPLICATION GPA 9-91 REDDING,NOD,9/17/1991,9/17/1991,RESIDENTIAL TO PARK AND GREENWAY,https://ceqanet.opr.ca.gov/1991106649,GENERAL PLAN AMENDMENT APPLICATION GPA 9-91 REDDING,PHILLIP A PERRY,REDDING CITY,N/A,,760 PARKVIEW,,REDDING,CA,96001-3396,,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106651,South Yuba Water District,,,ANNEXATION OF BEUKELMAN AND NORENE LANDS,NOD,9/17/1991,9/17/1991,ANNEXATION OF SOUTH YUBA WATER DISTRICT,https://ceqanet.opr.ca.gov/1991106651,ANNEXATION OF BEUKELMAN AND NORENE LANDS,PAUL R MINASIAN,SOUTH YUBA WATER DISTRICT,N/A,,3002 FORTY MILE ROAD,,MARYSVILLE,CA,95901,9165332885,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106652,San Mateo County,,,MOTOROLA COMMUNICATIONS TOWER,NOD,9/17/1991,9/17/1991,CONSTRUCTION OF COMMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1991106652,MOTOROLA COMMUNICATIONS TOWER,LARRY SIDERS,SAN MATEO COUNTY PLNG,N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,4153631828,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106654,"Simi Valley, City of",City of Simi Valley,,CHALLENGER COMMUNITY PARK,NOD,9/17/1991,9/17/1991,CONSTRUCTION OF IMPROVEMENTS APPURENANT TO THE COMM PARK,https://ceqanet.opr.ca.gov/1991106654,CHALLENGER COMMUNITY PARK,DMITRI HUNT,RANCHO SIMI RECREATION PARK DISTRICT,N/A,,1962 SYCAMORE DRIVE,,SIMI VALLEY,CA,93065,8055844418,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
