SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988081606,"Gonzales, City of",City of Gonzales,,"ARROYO ESTATES II ANNEXATION, SPHERE AMENDMENT, DVLPMT PLAN",NOD,9/14/1989,9/14/1989,145 SINGLE FAMILY UNITS IN TWO PHASES,https://ceqanet.opr.ca.gov/1988081606/3,"ARROYO ESTATES II ANNEXATION, SPHERE AMENDMENT, DVLPMT PLAN",MATTHEW SUNDT,GONZALES CITY PLANNING,N/A,,109 4TH ST/CITY HALL,,GONZALES,,,,,Gonzales,Monterey,,FANOE ROAD,,,223-033-09,101,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,
1989030814,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES BASIN TELECOMMUNICATIONS NETWORK,EIR,9/14/1989,,DEVELOP TELECOMMUNICATIONS FACILITIES IN ORDER TO PROVIDE A HIGHER DEGREE OF RELIABILITY AND AVAILABILITY OF ELECTRIC SERVICE TO CUSTOMERS.,https://ceqanet.opr.ca.gov/1989030814,LOS ANGELES BASIN TELECOMMUNICATIONS NETWORK,EDWARD KARAPETIAN,LOS ANGELES CITY DEPT WATER & POWER,N/A,,,,,,,2134813250,,Los Angeles,Los Angeles,,,,,,,,,No,9/14/1989,10/30/1989,,,,,,,,,,,,,,,,,,,,
1989032929,"Los Angeles, City of",City of Los Angeles,,SEWER PERMIT ALLOCATION ORDINANCE,EIR,9/14/1989,,SEWER PERMIT ALLOCATION ORDINANCE,https://ceqanet.opr.ca.gov/1989032929,SEWER PERMIT ALLOCATION ORDINANCE,NORM SCHWAB,LOS ANGELES CITY,N/A,,,,,,,2134853505,,Los Angeles,Los Angeles,,,,,,,,,No,9/15/1989,10/16/1989,,,,,,,,,,,,,,,,,,,,
1989052211,"Lake Elsinore, City of",City of Lake Elsinore,,FORMATION OF THE WEST LAKE ELSINORE ASSESSMENT DISTRICT,EIR,9/14/1989,,ANALIZATION OF SEVERAL ACTIVITIES ALL OF WHICH ARE DESIGNED TO ALLOW RESIDENTIAL DEVELOPMENT IN WEST LAKE ELSINORE.,https://ceqanet.opr.ca.gov/1989052211,FORMATION OF THE WEST LAKE ELSINORE ASSESSMENT DISTRICT,THOMAS LAST,LAKE ELSINORE CITY,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,,,"          1,127",,,,,No,9/14/1989,10/30/1989,"Mining, Residential, Transportation, Water Facilities","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989060617,Siskiyou County,,,PRINCE ZONE CHANGE,NOD,9/14/1989,9/14/1989,ZC FROM AG-1 TO AG-2,https://ceqanet.opr.ca.gov/1989060617/2,PRINCE ZONE CHANGE,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Tulelake,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061318,Tehama County,,,ANTELOPE AREA PROPERTY GENERAL PLAN AMENDMENT 88-4A,EIR,9/14/1989,,PROPOSAL TO RECLASSIFY AGRICULTURAL LANDS FOR SUBURBAN RESIDENTIAL USE. APPROX 536 ACRES KNOWN AS THE ANTE,https://ceqanet.opr.ca.gov/1989061318,ANTELOPE AREA PROPERTY GENERAL PLAN AMENDMENT 88-4A,GEORGE ROBSON,TEHAMA COUNTY PLANNING DEPT,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,ST. HWY. 99E & SALE LANE,,            536,,36E/99E,,RED BLUFF,No,9/15/1989,10/30/1989,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989080108,Solano County,,,SOLANO CO SOLID WASTE PLAN AMEND. TO IMPORT CONTRA COSTA CO,NOD,9/14/1989,9/14/1989,AMENDMENT TO CO SOLID WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1989080108/2,SOLANO CO SOLID WASTE PLAN AMEND. TO IMPORT CONTRA COSTA CO,CYNTHIA COPELAND,SOLANO COUNTY,N/A,,601 TEXAS ST,,FAIRFIELD,CA,94533,7074296561,,Fairfield,Solano,,SR-12/KILDEER,,,,12,,TRAVIS AFB,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091115,"Modesto, City of",City of Modesto,,STORAGE TANK AND WATER LINE CONNECTING NORTH & SOUTH MODESTO,NEG,9/14/1989,,"INSTALL 18"" WATER LINE UNDERGROUND ON TUOLUMNE BLVD. TO 99 FREEWAY BRIDGE, THEN ACROSS FREEWAY BRIDGE OVER THE TUOLLUMNE RIVER, THEN UNDERGROUND STORAGE TANK, 2000' SOUTH OF TUOLUMNE RIVER.",https://ceqanet.opr.ca.gov/1989091115,STORAGE TANK AND WATER LINE CONNECTING NORTH & SOUTH MODESTO,JOE WELLS,MODESTO CITY OF,N/A,,,,,,,2095775260,,Modesto,Stanislaus,,,,,,99,TUOLUMNE,,No,9/14/1989,10/13/1989,,,,,,,,,,,,,,,,,,,,
1989091116,Mendota Unified School District,,,HIGH SCHOOL/INTERMEDIATE SCHOOL SITE ACQUISITION & DEVELOPMT,NEG,9/14/1989,,"THE ACQUISITION AND DEVELOPMENT OF A 71 ACRE HIGH SCHOOL/ INTERNEDIATE SCHOOL SITE. THE HIGH SCHOOL WILL HAVE A FULL RANGE OF ADMINISTRATIVE OFFICES, C FACILITIES AND CONSTRUCTION IS EXPECTED TO BEGIN IN FALL OF 1989.",https://ceqanet.opr.ca.gov/1989091116,HIGH SCHOOL/INTERMEDIATE SCHOOL SITE ACQUISITION & DEVELOPMT,KULWANT SINGH SIDHU,MENDOTA U.S.D.,N/A,,,,,,,2096554943,,,Fresno,,DERRICK & BELMONT AVES,,             71,,33,,MENDOTA MUNI,No,9/14/1989,10/13/1989,Educational,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091117,"Escalon, City of",City of Escalon,,MOME OCCUPATION USE PERMIT APPL.#E-90-5,NEG,9/14/1989,,HOME OCCUPATION USE PERMIT APPLICATION FOR A DESIGN AND DRAFTING SERVICE BUSINESS.,https://ceqanet.opr.ca.gov/1989091117,MOME OCCUPATION USE PERMIT APPL.#E-90-5,LOU THANAS,ESCALON CITY PLANNING DEPT,N/A,,,,,,,2098383556,,Escalon,San Joaquin,,,,,,,,,No,9/14/1989,10/13/1989,,Use Permit,,,,,,,,,,,,,,,,,,
1989091217,Siskiyou County,,,MOORE/KALPIN RECLAMATION PLAN AND USE PERMIT,NEG,9/14/1989,,APPLICANTS ARE REQUESTING A USE PERMIT AND APPROVAL OF A RECLAMATION PLAN FOR AN EXISTING QUARRY OPERATION.  THE 1965 OPERATION INVOLVES A CRUSHING AND EXISTING DREDGER TAILINGS.  THE SITE WILL BE CONTOURED AND TROUT REARING PONDS ESTABLISHED.,https://ceqanet.opr.ca.gov/1989091217,MOORE/KALPIN RECLAMATION PLAN AND USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,HWY 3 AND SQUAW GULCH ROAD,,             98,,3,SCOTT RIVER,,No,9/14/1989,10/13/1989,Other,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989091219,Siskiyou County,,,LAKE SHASTINA CSD PARK & PLAYGROUND,NEG,9/14/1989,,"THE LAKE SHASTINA CSD IS REQUESTING A USE PERMIT TO CON- STRUCT AN ACCESS RD, PARKING AREA, ALL PURPOSE PLAYING FIELD FOR CHILDREN, PICNIC AREA, A RESTROOMS, & RELOCATE AN EXISTING EMERGENCY SEWER POND.",https://ceqanet.opr.ca.gov/1989091219,LAKE SHASTINA CSD PARK & PLAYGROUND,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,LAKE SHASTINA DR/BIG SPRINGS,,             28,,97,,,No,9/14/1989,10/13/1989,Recreational,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989091220,"Benicia, City of",City of Benicia,,EXXON COGENERATION PLANT],NOP,9/14/1989,,CONSTRUCTION AND OPERATION OF A 49 MW COGENERATION FACILITY TO PRODUCE ELECTRICITY AND STEAM FOR USE IN REFINERY OPERATIONS.,https://ceqanet.opr.ca.gov/1989091220,EXXON COGENERATION PLANT],ARLETTA CORTRIGHT,BENICIA PLANNING DEPT,N/A,,,,,,,7077464280,,Benicia,Solano,,EAST SECOND STREET,,              1,,I-780/680,CARQUI,,No,9/14/1989,10/13/1989,Power,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989091321,"Carlsbad, City of",City of Carlsbad,,PACIFIC POINTE SDP 89-2,NEG,9/14/1989,,"A MULTI-TENANT OFFICE WAREHOUSE/MANUFACTURING CENTER CONSISTING OF 6 BUILDINGS TOTALLING 73,715 SQUARE FEET ON 5.98 ACRES.",https://ceqanet.opr.ca.gov/1989091321,PACIFIC POINTE SDP 89-2,DON NEU,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,AVENIDA ENCINES AND PALOMAR AIRPORT,,,,I-5,PACIFI,PALOMAR,No,9/14/1989,10/13/1989,"Industrial, Office",,"Aesthetics, Coastal Zone, Mineral Resources, Solid Waste",,,,,,,,,,,,,,,,,
1989091322,"Carlsbad, City of",City of Carlsbad,,PUBLIC STORM DRAIN AND SEWER ALIGNMENT HILLMAN,NEG,9/14/1989,,"CONSTRUCTION OF 2 SEWER LINES, A STORM DRAIN AND A DESILATIO N BASIN NECESSARY TO SERVICE ALREADY APPROVED PROJECTS WITHIN THE AVIARA MASTER PLAN.",https://ceqanet.opr.ca.gov/1989091322,PUBLIC STORM DRAIN AND SEWER ALIGNMENT HILLMAN,CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,BATIQUITOS DRIVE AND EL CAMINO REAL,,,,I-5,BATIQU,PALOMAR,No,9/14/1989,10/13/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989091323,San Luis Obispo County,,,"COOK TRACT MAP AND DEVELOPMENT PLAN ED81-272,273",NEG,9/14/1989,,"A REQUEST TO CONSTRUCT A SECOND PHASE OF AN EXISTING LIGHT INDUSTRIAL/COMMERCIAL SERVICE BUSINESS PARK, AND CONVERT THE BUILDINGS FROM PHASE I CONDOMINIUMS.",https://ceqanet.opr.ca.gov/1989091323,"COOK TRACT MAP AND DEVELOPMENT PLAN ED81-272,273",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,TANK FARM AND HIGUERA,,,,"227, 101",,SLO COUNTY,No,9/14/1989,10/13/1989,Industrial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989091324,Los Angeles County,,,88487 TR 46325,NEG,9/14/1989,,"SUBDIVIDE PROPERTY INTO TWELVE 5 ACRE LOTS, FOR SINGLE FAMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1989091324,88487 TR 46325,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,90TH AND LANCASTER,,,,,CA AQUADUCT,,No,9/14/1989,10/13/1989,,"Land Division (Subdivision, etc.)",Aesthetics,,,,,,,,,,,,,,,,,
1989091733,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NEPTUNE SOCIETY ISSUANCE OF A NEW NPDES PERMIT,NOE,9/14/1989,9/14/1989,ISSUES AN NPDES PERMIT,https://ceqanet.opr.ca.gov/1989091733,NEPTUNE SOCIETY ISSUANCE OF A NEW NPDES PERMIT,ALAN D. FREIDMAN,"CA REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,,94607,4154640579,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091734,"Scotts Valley, City of",City of Scotts Valley,,REVISED ZONING ORDINANCE,NOD,9/14/1989,9/14/1989,REVISED ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1989091734,REVISED ZONING ORDINANCE,ROBERT HANNA,SCOTTS VALLEY CITY OF,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091735,"Carpinteria, City of",City of Carpinteria,,PROJECT NO. 89-473-DP/TM SEIR VISTA DEL ESTERO,NOD,9/14/1989,9/14/1989,MIXED USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1989091735,PROJECT NO. 89-473-DP/TM SEIR VISTA DEL ESTERO,KATHLEEN A KENNEDY,CARPINTERIA CITY,N/A,,5775 CARPINTERIA AVE,,CARPINTERIA,CA,93013,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989092006,Los Angeles County,,,89378,CON,9/14/1989,,CONDITIONAL USE PERMIT TO DEVELOP A SINGLE FAMILY RESIDENCE AND CARETAKERS RESIDENCE IN A R R ZONE,https://ceqanet.opr.ca.gov/1989092006,89378,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,BOUQUET AND TEXAS CANYON,,,,,,,No,9/18/1989,10/18/1989,,Use Permit,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989100138,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT LINCOLN PICO KENTER STORM DRAIN EXTENSION,NOE,9/14/1989,9/14/1989,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1989100138,EASEMENT LINCOLN PICO KENTER STORM DRAIN EXTENSION,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,POB 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100138,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT LINCOLN PICO KENTER STORM DRAIN EXTENSION,NOD,9/14/1989,9/14/1989,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1989100138/2,EASEMENT LINCOLN PICO KENTER STORM DRAIN EXTENSION,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,POB 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100139,"Water Resources, Department of",California Department of Water Resources,DWR,CORP YARD FACILITY OF DEPT OF WATER RESOURCES,NOD,9/14/1989,9/14/1989,CORP YARD FACILITY,https://ceqanet.opr.ca.gov/1989100139,CORP YARD FACILITY OF DEPT OF WATER RESOURCES,CLYDE CREEL,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,8-485-9817,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
