SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984011607,"Richmond, City of",City of Richmond,,SUSANVILLE VICINITY AREA PLAN AND REZONE,NOD,1/25/1985,1/25/1985,AMEND RICH GEN PLAN LAND USE ELEMENT & RICH COASTLINE PLAN,https://ceqanet.opr.ca.gov/1984011607/2,SUSANVILLE VICINITY AREA PLAN AND REZONE,NANCY KAUFMAN,,N/A,,CITY HALL/CIVIC CENTER,,RICHMOND,CA,94804,4152313978,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984091704,"Sacramento, City of",City of Sacramento,,DEL PASO PARK MASTER PLAN EIR/ SACRAMENTO CITY,NOD,1/25/1985,1/25/1985,246 VACANT ACRE PARK MASTER PLAN,https://ceqanet.opr.ca.gov/1984091704/2,DEL PASO PARK MASTER PLAN EIR/ SACRAMENTO CITY,BARBARA E BONEBRAKE,SACRAMENTO CITY,N/A,,3520 5TH AVE,,SACRAMENTO,CA,95817,9164495200,,Sacramento,Sacramento,,,,,,"80, 880",,MCCELLAN,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984102309,"Tiburon, City of",City of Tiburon,,"VISTA TIBURON MASTER PLAN,TIBURON",EIR,1/25/1985,,PROJECT PROPOSES SUBDIVISION OF 22.6 AC SITE IN 41 LOTS;40 FOR SINGLE FAMILY RESIDENTIAL HOME DEVELOPMENT(15.6) AND 1 FOR USE AS A SYNAGOGUE(7AC),https://ceqanet.opr.ca.gov/1984102309/2,"VISTA TIBURON MASTER PLAN,TIBURON",RANDY CHAFIN,TIBURON CITY,N/A,,,,,,,4154354961,,Tiburon,Marin,,LOS ALTOS/BLACKFIELD,,             22,38-351-01,101,,,No,1/25/1985,3/11/1985,Residential,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984110702,Los Angeles Unified School District,,,NEW NINTH STREET SCHOOL LOS ANGELES UNIFIED SCHOOL DISTRICT,NOD,1/25/1985,1/25/1985,LOT 1/2/3 IN BLK B OF THE DENISON TRACT,https://ceqanet.opr.ca.gov/1984110702/2,NEW NINTH STREET SCHOOL LOS ANGELES UNIFIED SCHOOL DISTRICT,BYRON L KIMBALL,LOS ANGELES UNIFIED SCHOOL DISTRICT_,N/A,,1425 S SAN PEDRO ST RM 101,,LOS ANGELES,CA,90015,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984121916,Otay Water District,,,OTAY MESA PRISON WATER MAIN RELOCATION,NOD,1/25/1985,1/25/1985,RELOCATION/UPGRADING WATER MAIN FOR CONST OF ST PRISON,https://ceqanet.opr.ca.gov/1984121916/2,OTAY MESA PRISON WATER MAIN RELOCATION,"R E BARBER, JR",OTAY MESA WATER DIST,N/A,,10595 JAMACHA BLVD,,SPRING VALLEY,CA,92078,6194622222,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012115,Bloomington Recreation and Park District,,,TWIN PEAKS FIELD PARK PROJECT,NEG,1/25/1985,,"MAJOR GRADING AND IMPROVEMENTS TO BASEBALL, SOCCER AND FOOTBALL FIELDS. NIGHT LIGHTING OF FIELD AND PARKING LOT AT TWIN PEAKS PARK",https://ceqanet.opr.ca.gov/1985012115,TWIN PEAKS FIELD PARK PROJECT,CRAIG DUCKWORTH,RIM OF THE WORLD    PARK AND RECREATION DISTRICT,N/A,,,,,,,7143833741,,,,,,,,,189,,,No,1/25/1985,2/25/1985,Recreational,,"Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985012117,Nevada County,,,NEVADA COUNTY REGIONAL TRANSPORTATION PLAN,NEG,1/25/1985,,BIANNUAL CERTIFICATION OF NEVADA COUNTY REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1985012117,NEVADA COUNTY REGIONAL TRANSPORTATION PLAN,TERRENCE LOWELL,NEVADA COUNTY,N/A,,,,,,,9162651411,,Nevada City,Nevada,,,,,,20/49,,,No,1/25/1985,2/25/1985,"Other, Transportation, Transportation",,"Growth Inducement, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985012118,Bloomington Recreation and Park District,,,SUNBURST PARK PROJECT,NEG,1/25/1985,,LIGHTING OF BASEBALL FIELD AT SUNBURST PARK,https://ceqanet.opr.ca.gov/1985012118,SUNBURST PARK PROJECT,CRAIG DUCKWORTH,SAN BERNADINO COUNTY,N/A,,,,,,,7143833741,,,,,SUNBURST AND PLAZA,,,,,,,No,1/25/1985,2/25/1985,Recreational,,"Aesthetics, Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985012119,Bloomington Recreation and Park District,,,KNOTT SKY PARK,NEG,1/25/1985,,RENOVATION OF RV AND CAMPER SITES INCREASE SIZE FROM 36 TO 50. INSTALL PICNIC SHEOTER AND TABLES. PLAYGROUND EQUIPMENT,https://ceqanet.opr.ca.gov/1985012119,KNOTT SKY PARK,CRAIG DUCKWORTH,SAN BERNADINO COUNTY,N/A,,,,,,,7143833741,,,,,,,,,,,,No,1/25/1985,2/25/1985,Recreational,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1985012120,"Interior, United States Department of the ",United States Department of the Interior,,AMENDMENT TO CALIFORNIA DESERT PLAN/SEA SITE WITHDRAWAL,EA ,1/25/1985,,CONSIDERATION OF WITHDRAWAL OF PUBLIC LANDS FOR USE AS A MILITARY RESERVATION,https://ceqanet.opr.ca.gov/1985012120,AMENDMENT TO CALIFORNIA DESERT PLAN/SEA SITE WITHDRAWAL,BILL COLLINS,BUREAU OF LAND      MANAGEMENT,N/A,,,,,,,7143516373,,Ridgecrest,,,,,,,,,,No,1/25/1985,2/25/1985,,,"Cultural Resources, Land Use/Planning, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1985012120,"Interior, United States Department of the ",United States Department of the Interior,,AMENDMENT TO CALIFORNIA DESERT PLAN/SEA SITE WITHDRAWAL,FON,1/25/1985,,CONSIDERATION OF WITHDRAWAL OF PUBLIC LANDS FOR USE AS A MILITARY RESERVATION,https://ceqanet.opr.ca.gov/1985012120/2,AMENDMENT TO CALIFORNIA DESERT PLAN/SEA SITE WITHDRAWAL,BILL COLLINS,BUREAU OF LAND      MANAGEMENT,N/A,,,,,,,7143516373,,Ridgecrest,,,,,,,,,,No,1/25/1985,2/25/1985,,,"Cultural Resources, Land Use/Planning, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1985012216,"Novato, City of",City of Novato,,"ATHLETIC PARK LIGHTING PROJECT,NOVATO",NEG,1/25/1985,,"PROVIDE NIGHT LIGHTING FOR TWO BALL FIELDS,NOVATO",https://ceqanet.opr.ca.gov/1985012216,"ATHLETIC PARK LIGHTING PROJECT,NOVATO",LARRY DITO,NOVATO CITY,N/A,,,,,,,,,Novato,Marin,,,,,,101,,,No,1/25/1985,2/25/1985,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1985012217,"Santa Rosa, City of",City of Santa Rosa,,"SLUDGE DEWATERING FACILITY,SANTA ROSA",NEG,1/25/1985,,SANTA ROSA PROPOSES TO CONSTRUCT A SLUDGE DEWATERING FACILI TY,https://ceqanet.opr.ca.gov/1985012217,"SLUDGE DEWATERING FACILITY,SANTA ROSA",MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,,,Santa Rosa,Sonoma,,LLANO/TODD RD,,            429,60-060-51,12,,SANTA ROSA,No,1/25/1985,2/25/1985,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985012218,"Del Rey Oaks, City of",City of Del Rey Oaks,,"THE OAKS CONDO PROJECT,MONTEREY CO",EIR,1/25/1985,,"A HIGH DENSITY RESIDENTIAL CONDO PROJECT IN THE CITY OF DEL REY OAKS,MONTEREY CO.PROJECT CONSISTS OF 192 CONDO UNITS ON 13.5 AC",https://ceqanet.opr.ca.gov/1985012218,"THE OAKS CONDO PROJECT,MONTEREY CO",NORMA JEAN GAMES,DEL REY OAKS CITY,N/A,,,,,,,4083948511,,Del Rey Oaks,Monterey,,CANYON DEL REY OAKS,,,,"218,68",,,No,1/25/1985,3/11/1985,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1985012313,"Glendale, City of",City of Glendale,,SPARR PARK DEVELEPMENT GLENDALE CITY,NEG,1/25/1985,,"THE PROPOSED PUBLIC PARK IMPROVEMENTS INCLUDE RECONSTRUCTION N OF 2 BALLFIELDS, 2 TENNIS COURTS AND PICNIC AREAS AND PARKING FOR 50 VEHICLES.",https://ceqanet.opr.ca.gov/1985012313,SPARR PARK DEVELEPMENT GLENDALE CITY,GERALD JAMRISKA,GLENDALE CITY,N/A,,,,,,,2139562140,,Glendale,Los Angeles,,,,             15,,,,,No,1/25/1985,2/25/1985,Recreational,,"Aesthetics, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985012314,"Santee, City of",City of Santee,,"TOWN CENTER SPECIFIC PLAN, CITY OF SANTEE",NOP,1/25/1985,,"MASTER DEVELOPMENT PLAN FOR APPROXIMATELY 706 ACRES FOR A CIVIC CENTER, MUSEUMS, AND PUBLIC SERVICE BUILDINGS; COMMER- CIAL DEVELOPMENT; OFFICE PROFESSIO PARKLANDS AND OPEN SPACE AREA. ALSO, SUP. EIR TO ALLOW RESIDENTIAL USE ADJACENT TO SAN DIEGO R., RELOCATE SCHOOL SITE, AND CONSTRUCT NEW RIVER CROS",https://ceqanet.opr.ca.gov/1985012314,"TOWN CENTER SPECIFIC PLAN, CITY OF SANTEE",PATTI O'BRIEN,SANTEE CITY,N/A,,,,,,,6195626153,,Santee,San Diego,,MISSION GORGE RD/CUYAMACA ST,,            706,,67,SAN DI,GILLESPIE,No,1/25/1985,2/25/1985,"Commercial, Other, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985012316,Ventura County,,,"GIACOPUZZI FARMS GPA AND ZONE CHANGE, VENTURA COUNTY",NOP,1/25/1985,,AN AMENDMENT TO THE EL RIO PLAN (LAND USE ELEMENT) FROM OPEN SPACE ACRES)"; AND AN AMENDMENT TO THE O OPEN SPACE/URBAN RESERVE PROPOSED FROM "AGRICULTURAL EXCLUSIVE" TO "LIMITED INDUSTRIAL" AND "COMMERCIAL PLANNE,https://ceqanet.opr.ca.gov/1985012316,"GIACOPUZZI FARMS GPA AND ZONE CHANGE, VENTURA COUNTY",JOSHEPH EISENHUT,VENTURA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542464,,,Ventura,,VINEYARD AVE AND CENTRAL AVE,,,,101,,,No,1/25/1985,2/25/1985,"Commercial, Industrial","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985012317,"San Diego, City of",City of San Diego,,MURPHY CANYON GATEWAY SAN DIEGO CITY,CON,1/25/1985,,DEVELOPMENT OF 21 LOTS FOR FUTURE  INDUSTRIAL AND COMMERCIAL USE ON 100.2 ACRES,https://ceqanet.opr.ca.gov/1985012317,MURPHY CANYON GATEWAY SAN DIEGO CITY,KAREN RUGGLES,SAN DIEGO CITY,N/A,,,,,,,6192366768,,,San Diego,,,,            100,,I-15,,,No,1/25/1985,2/25/1985,"Commercial, Industrial",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985012903,"Newark, City of",City of Newark,,"PACIFIC VILLAGE,NEWARK",NEG,1/25/1985,,"A MIDDLE-INCOME,HOME OWNERSHIP TOWNHOUSE PROJECT,INCLUDING CONDITIONAL USE PERMIT,PLANNED UNIT DEVELOPMENT,SUBDIVISION STREET IMPROVEMENTS,WIDENINGS AND RICTS AND ANY PERMIT NECESSARY FOR CONSTRUCTION OF THE PROJECT.",https://ceqanet.opr.ca.gov/1985012903,"PACIFIC VILLAGE,NEWARK",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,THORTON/WILLOW,,,,84,,,No,1/28/1985,2/18/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985020361,"San Rafael, City of",City of San Rafael,,HOUSING ELEMENT,NOD,1/25/1985,1/25/1985,REVISION OF CITY OF SAN RAFAEL'S 1981 HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1985020361,HOUSING ELEMENT,JEFF BAIRD,SAN RAFAEL CITY,N/A,,1400 FIFTH AV,,SAN RAFAEL,CA,94902,4154853085,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020362,"Santa Ana, City of",City of Santa Ana,,CUP 1386,NOD,1/25/1985,1/25/1985,PROPOSED HELISTOP,https://ceqanet.opr.ca.gov/1985020362,CUP 1386,JIM REICHERT,ORANGE CITY,N/A,,P.O. BOX 838,,SANTA ANA,CA,92702,7145320434,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
