SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020030,Merced County Association of Governments,,,DOS PALOS GENERAL PLAN UPDATE,EIR,3/21/1991,,"THE GENERAL PLAN UPDATE IS COMPREHENSIVE IN NATURE AND WILL REDEFINE PLANNING AREA BOUNDRIES, LAND USE DESIGNATIONS AND PUBLIC POLICY. EACH OF THE 7 ELEMENTS WILL BE REDRAFTED AND 1 & 5 YEAR POLICY IMPLEMENTATION PROGRAMS WILL BE ADOPTED.",https://ceqanet.opr.ca.gov/1990020030/2,DOS PALOS GENERAL PLAN UPDATE,THOMAS HUMPHREY,CITY OF DOS PALOS,N/A,,,,,,,2093922174,,Dos Palos,Merced,,HWY 33 & BLOSSOM STREET,,"          1,920",,33,,SPAIN AIR,No,3/22/1991,5/6/1991,,"General Plan Amendment, General Plan Update","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1990020304,Fish and Game (HQ) Environmental Services,,,NORTHERN PIKE ERADICATION PROJECT,EIR,3/21/1991,,THE DEPARTMENT OF FISH AND GAME PROPOSES TO ERADICATE NORTH ERN PIKE FROM FRENCHMAN RESERVOIR. PROPOSED PROJECT PERIOD IS MID-SEPTEMBER 1990.  SHORT-TERM IMPACTS WILL BE MITIGATED. LONG-TERM OBJECTIVE; PROTECT FISHERIES OF CENTERAL VALLEY.,https://ceqanet.opr.ca.gov/1990020304/2,NORTHERN PIKE ERADICATION PROJECT,JAMES MESSERSMITH,DEPT. OF FISH AND GAME,N/A,,,,,,,9164453535,,Portola,Plumas,,,,"         55,000",,,FEATHER R.FRENCHMAN,,No,4/12/1991,4/19/1991,Water Facilities,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Recreation",,,,,,,,,,,,,,,,,
1990030745,"Redding, City of",City of Redding,,SHASTA METRO ENTERPRISE ZONE,EIR,3/21/1991,,PREPARATION OF A DRAFT EIR TO ADDRESS THE POTENTIAL ENVIRO- MENTAL IMPACTS ASSOCIATED WITH THE ESTABLISHMENT OF AN ENTER PRISE ZONE COMPRISING PORTIONS OF SHASTA COUNTY AND THE CITIES OF ANDERSON AND REDDING.  THE PRIMARY FOCUS OF THE ENTERPRISE ZONE IS TO STIMULATE INDUSTRIAL AND COMMERCIAL GROWTH AND JOB DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030745/2,SHASTA METRO ENTERPRISE ZONE,LARRY MORGON,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,3/21/1991,5/6/1991,,,"Cumulative Effects, Economics/Jobs, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991011022,"Cathedral City, City of",City of Cathedral City,,LOS ALAMITOS REDEVELOPMENT PROJECT,EIR,3/21/1991,,PROVIDE AN ORGANIZED APPROACH TO THE DEVELOPMENT OF 456 ACRES,https://ceqanet.opr.ca.gov/1991011022/2,LOS ALAMITOS REDEVELOPMENT PROJECT,TERRI L. EAGAN,CITY OF LOS ALAMITOS REDEVELOPMENT AGENCY,N/A,,,,,,,8189639997,,Los Alamitos,Orange,,"605, KATELLA AVENUE",,,,605,COYOTE CREEK CHANNEL,,No,3/21/1991,5/6/1991,Residential,Master Plan,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991013041,Tehama County,,,TEHAMA COUNTY ENTERPRISE ZONE APPLICATION,EIR,3/21/1991,,ENTERPRISE ZONE APPLICATION PER A.B. 251,https://ceqanet.opr.ca.gov/1991013041/2,TEHAMA COUNTY ENTERPRISE ZONE APPLICATION,JOHN BREWER,TEHAMA COUNTY,N/A,,,,,,,9165272200,,"Corning, Red Bluff",Tehama,,,,,,I-5,,RED BLUFF,No,3/21/1991,5/6/1991,Industrial,,,,,,,,,,,,,,,,,,,
1991022039,"Dinuba, City of",City of Dinuba,,ENTERPRISE ZONE,EIR,3/21/1991,,DEVELOPMENT OF A SET OF STATE AND LOCALLY ENDORSED INCENTIVS TO STIMULATE INDUSTRIAL AND COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991022039/2,ENTERPRISE ZONE,EDWARD PAZ,CITY OF DINUBA,N/A,,,,,,,2095911980,,Dinuba,Tulare,,,,,,,,,No,3/21/1991,5/6/1991,Residential,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991031081,Coastal Commission,California Coastal Commission,CCC,CITY OF NATIONAL CITY CATEGORICAL EXCLUSION E-91-1,NEG,3/21/1991,,EXCLUSION OF CERTAIN DEVELOPMENTS FROM COASTAL PERMIT REQUIREMENTS OF THE CALIFORNIA COASTAL ACT OF 1976.,https://ceqanet.opr.ca.gov/1991031081,CITY OF NATIONAL CITY CATEGORICAL EXCLUSION E-91-1,LEE MCEACHERN,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,6192979740,,,San Diego,,,,,,5,SAN DIEGO BAY,,No,3/21/1991,4/19/1991,Office,,"Coastal Zone, Drainage/Absorption, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991031082,Ventura County,,,CHANGE ORDER FOR GRADING PERMIT #8244,NEG,3/21/1991,,GRADING FOR A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1991031082,CHANGE ORDER FOR GRADING PERMIT #8244,ARTHUR E. GOULET,COUNTY OF VENTURA PUBLIC WORKS AGENCY,N/A,,,,,,,8056542576,,Ventura,Ventura,,,,,,,,,No,3/21/1991,4/19/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1991031083,"Morro Bay, City of",City of Morro Bay,,FLYING DUTCHMAN,NEG,3/21/1991,,"A 520 SQUARE FOOT RESTAURANT PHASED EXPANSION, BOARDWALK, AND REMODEL OF AN EXISTING RESTAURANT, FISH MARKET AND RETAIL STORE AND ELIMINATE EXISTING FISH PROCESSING AREA",https://ceqanet.opr.ca.gov/1991031083,FLYING DUTCHMAN,WILLIAM FARREL,CITY OF MORRO BAY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,EMBARCADERO RD/PACIFIC STREET,,,,,,,No,3/21/1991,4/19/1991,Residential,,"Drainage/Absorption, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031084,Los Angeles County,,,KAGEL CANYON CHANNEL,NEG,3/21/1991,,"INSTALLING APPROXIMATELY 2,000 LINEAR FEET OF RAIL AND TIMBER REVETMENTS AT FIVE LOCATIONS, CONSTRUCTING FIVE CONCRETE STABILIZERS, AND MODIFYING THE DIP CROSSING AT THE INTERSECTION OF CREEK TRAIL AND NORTH ORCHARD TRAIL.",https://ceqanet.opr.ca.gov/1991031084,KAGEL CANYON CHANNEL,PAUL AKAMNONU,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584362,,,Los Angeles,,EAST TRAIL/12TH TRAIL,,,,,,,No,3/21/1991,4/19/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032065,Pioneer Union Elementary School District,,,PIONEER SCHOOL,NEG,3/21/1991,,"THE PROJECT INVOLVES THE AQUISITION OF 14 ACRES ADJACENT TO THE CURRENT SCHOOL SITE, AND THE CONSTRUCTION OF A CAFATERIA, OFFICE, AND CLASSROOM TO SERVE THE EXISTING POPULATION OVERLOAD.",https://ceqanet.opr.ca.gov/1991032065,PIONEER SCHOOL,HUGH LEE,PIONEER UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2095848831,,Hanford,Kings,,"14TH AVENUE, SCHOOL STRRET",,             14,6-11,,,,No,3/21/1991,4/19/1991,,,"Agriculture and Forestry Resources, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991032066,Stanislaus County,,,Specific Plan Amendment Application No. 2006-01 - Diablo Grande Phase 1 PDP,NOP,3/21/1991,,,https://ceqanet.opr.ca.gov/1991032066,Specific Plan Amendment Application No. PLN2015-0123 - Diablo Grande 2016,ROBERT KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,3/22/1991,4/22/1991,Residential,,,,,,,,,,,,,,,,,,,
1991033048,Alameda County,,,"ZONE 6 LINE B-1 FROM KATO ROAD TO SPRR, FREMONT",NEG,3/21/1991,,THE PROJECT WOULD CONSIST OF WIDENING AND LINING ABOUT 1500 FEET OF EXISTING EARTHEN FLOOD CONTROL CHANNEL WITH,https://ceqanet.opr.ca.gov/1991033048,"ZONE 6 LINE B-1 FROM KATO ROAD TO SPRR, FREMONT",JIM BROWNE,ALAMEDA COUNTY FLOOD CONTROL & WATER CONSERVATION,N/A,,,,,,,4156705781,,Fremont,Alameda,,KATO ROAD AND MISSION BLVD.,,,,,,,No,3/21/1991,4/19/1991,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991033049,"Arcata, City of",City of Arcata,,SEWER'S GRADING PERMIT,NEG,3/21/1991,,"REMOVAL OF A GRAVEL/EARTHEN WALL OF A RESERVOIR, SLIGHTLY",https://ceqanet.opr.ca.gov/1991033049,SEWER'S GRADING PERMIT,S.A. LASHBROOK,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,WEST END ROAD AND 101,,              1,,101,,,No,3/21/1991,4/19/1991,,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033050,"Redding, City of",City of Redding,,GENERAL PLAN AMENDMENT GPA-10-90,NEG,3/21/1991,,RECLASSIFYING 60 ACRES TO OFFICE FROM RESIDENTIAL 3 AND 2 UNITS PER ACRE FOR THE PURPOSE OF ESTABLISHING A SITE,https://ceqanet.opr.ca.gov/1991033050,GENERAL PLAN AMENDMENT GPA-10-90,DOUG DAMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,COLLEGE VIEW DRIVE,,,,,,,No,3/21/1991,4/19/1991,Office,General Plan Amendment,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991033051,"General Services, Department of",Department of General Services,DGS,DIGITAL MICROWAVE RADIO SYSTEM,NEG,3/21/1991,,D.G.S PROPOSES TO CONSTRUCT AND OPERATE TWO 40-FOOT,https://ceqanet.opr.ca.gov/1991033051,DIGITAL MICROWAVE RADIO SYSTEM,MARJI FELIZ,DEPT. OF GENERAL SERVICES,N/A,,,,,,,9163277134,,"Fremont, San Leandro",Alameda,,,,,,,,,No,3/21/1991,4/19/1991,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991104868,Colusa County,,,EIR #90-163 ARLENE ARNOLD,NOD,3/21/1991,3/21/1991,INSTALLATION OF A MOBILHOME AS A SECOND RESIDENCE,https://ceqanet.opr.ca.gov/1991104868,EIR #90-163 ARLENE ARNOLD,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 - 12TH STREET,,COLUSA,CA,95032,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991104869,Colusa County,,,EIR #90-143 DAN E. & BARBARA O'CONNELL,NOD,3/21/1991,3/21/1991,PARCEL MAP SUBDIVISION,https://ceqanet.opr.ca.gov/1991104869,EIR #90-143 DAN E. & BARBARA O'CONNELL,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220- 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991104870,Colusa County,,,EIR #91-1 H&A ADREOTTI FARMS,NOD,3/21/1991,3/21/1991,MOBILHOME INSTALLATION FOR SECOND CARETAKER,https://ceqanet.opr.ca.gov/1991104870,EIR #91-1 H&A ADREOTTI FARMS,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 - 12TH STREET,,COLUSA,CA,95032,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991104871,Colusa County,,,EIR #91-2 MICHAEL RUANE,NOD,3/21/1991,3/21/1991,DIVISION OF A PARCEL MAP,https://ceqanet.opr.ca.gov/1991104871,EIR #91-2 MICHAEL RUANE,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 - 12TH STREET,,COLUSA,CA,95032,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991104872,Colusa County,,,EIR #91-4 S. STEFFEN,NOD,3/21/1991,3/21/1991,INSTALLATION OF A MOBILEHOME AS RESIDENCE FOR RANCH MGR,https://ceqanet.opr.ca.gov/1991104872,EIR #91-4 S. STEFFEN,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220- 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991104873,"General Services, Department of",Department of General Services,DGS,"CONTINENTAL PLAZA COMPLEX OFFICE LEASE, PHASE I AND II",NOD,3/21/1991,3/21/1991,LEASE OF OFFICE SPACE TO DHS,https://ceqanet.opr.ca.gov/1991104873,"CONTINENTAL PLAZA COMPLEX OFFICE LEASE, PHASE I AND II",ROBERT SLEEPY,CA DEPT OF GENERAL SERVICES,N/A,,"400 P STREET, ROOM 3110",,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991104874,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,3/21/1991,3/21/1991,TO DISCHARGE TREATED GROUNDWATER FROM PROJECT TO STORMDRAIN,https://ceqanet.opr.ca.gov/1991104874,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARIS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991104877,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BANNER MOUNTAIN COMMUNICATIONS FACILITY,NOD,3/21/1991,3/21/1991,REPLACEMENT OF RADIO FACILITY AT DEPT OF FORESTERY,https://ceqanet.opr.ca.gov/1991104877,BANNER MOUNTAIN COMMUNICATIONS FACILITY,RAYMOND A. TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
