SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983041301,"Woodland, City of",City of Woodland,,LEE & LEE DEVELOPMENT AT W. COURT ST. AND ASHLEY AVE.,EIR,12/14/1983,,70 UNIT APARTMENT COMPLEX WITH 56 2-BEDROOM UNITS APARTMENT AND 14 2-BEDROOM TOWNHOUSES.,https://ceqanet.opr.ca.gov/1983041301,LEE & LEE DEVELOPMENT AT W. COURT ST. AND ASHLEY AVE.,TIM BACH,WOODLAND CITY            PLANNING DEPARTMENT,N/A,,,,,,,9166625416,,,,,,,,,,,,No,12/19/1983,2/2/1984,"Office, Residential","Land Division (Subdivision, etc.), Use Permit","Air Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983121212,"Shafter, City of",City of Shafter,,SHAFTER GENERAL PLAN-LAND USE CIRCULATION ELEMENTS,NOP,12/14/1983,,PROJECT INVLOVES THE PREPARATION  AND ADOPTION OF THE LAND USE AND CIRCULATION ELEMENTS OF THE GENERAL PLAN. LAND-USE ELEMENT WILL ESTABLISH POLICIES TO FUTURE GROWTH. CIRCULATION ELEMENT WILL HELP PLAN SHAFTERS FUTURE STREETS. ONE DRAFT COPY OF THE GENERAL PLAN ELEMENTS IS LOCATED AT THE STATE CLEARINGHO,https://ceqanet.opr.ca.gov/1983121212,SHAFTER GENERAL PLAN-LAND USE CIRCULATION ELEMENTS,FRED GOODRICH,SHAFTER CITY,N/A,,,,,,,8057466361,,,,,,,,,,,,No,12/15/1983,1/27/1984,,General Plan Element,"Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983121213,Kern County,,,TUPMAN SPECIFIC PLAN,CON,12/14/1983,,ADOPTION OF A SPRCIFIC PLAN TO GUIDE GROWTH IN THE RURAL COMMUITY OF TUPMAN. 55 RESIDENTIAL PARCELS ARE AVAILABLE THAT WOULD ALLOW FOR A DWELLING UN PROPOSED. DOMESTIC WATER SUPPLY THROUGH THE WEST KERN COUNTY WATER DIST.,https://ceqanet.opr.ca.gov/1983121213,TUPMAN SPECIFIC PLAN,MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,,,             50,,,CALIFORNIA AQUADUCT,,No,12/14/1983,1/12/1984,"Commercial, Industrial, Residential, Waste Treatment, Water Facilities",Specific Plan,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Public Services, Septic System",,,,,,,,,,,,,,,,,
1983121312,"San Mateo, City of",City of San Mateo,,"PA 83-73,TGI FRIDAYS SAN MATEO",NEG,12/14/1983,,"PROJECT INVOLVES THE CONSTRUCTION OF A 2-STORY 17.5 FT IN HEIGHT RESTAURANT AND BAR.APPLICANT IS PROVIDING 111 PARKING G SPACES,REQUESTING THE REMOVAL OF",https://ceqanet.opr.ca.gov/1983121312,"PA 83-73,TGI FRIDAYS SAN MATEO",BARBARA HENRICH,SAN MATEO CITY,N/A,,,,,,,4155746770,,,,,,,,,,,,No,12/15/1983,1/13/1984,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983121313,Contra Costa County,,,CONTRA COSTA CO CRIMINAL JUSTICE DETENTION CENTER,NOP,12/14/1983,,PROPOSED PROJECT IS THE DEVELOPMENT OF AN APPROX 560-BED TYPE II DETENTION FACILITY ON A 42 AC SITE LOCATED SOUTH OF WATERFRONT RD AND WEST OF WATER CONTRA COSTA CO.,https://ceqanet.opr.ca.gov/1983121313,CONTRA COSTA CO CRIMINAL JUSTICE DETENTION CENTER,CHARLES A ZAHN,CONTRA COSTA CO,N/A,,,,,,,4153722026,,,,,,,             42,,,,,No,12/15/1983,1/27/1984,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983121406,Los Angeles County,,,LIBRARY SQUARE,NOP,12/14/1983,,RENOVATION AND EXPANSION OF CENTRAL LIBRARY. PROGRAM INCLUD ES THE POSSIBILITY OF THE SALE OF LAND ANOR RIGHTS FOR DEVELOPMENT TO GENERATE FUNDS FOR SION. LIBRARY SQUARE INCLUDES A 75 STORY OFFICE TOWER CONTA INING APPRROX. 1.6 MILLION GROSS SQ. FT. BUILDING AREA PLUS 500 PARKING SPACES.,https://ceqanet.opr.ca.gov/1983121406,LIBRARY SQUARE,ILEANA LIEL,LOS ANGELES COUNTY       COMMUNITY REDVPMT AGCY,N/A,,,,,,,2139771600,,,,,,,,,,,,No,12/14/1983,1/27/1984,"Commercial, Office",Specific Plan,,,,,,,,,,,,,,,,,,
1983121408,"Palmdale, City of",City of Palmdale,,AVENUE R & 12 ST EAST SPECIFIC PLAN,EIR,12/14/1983,,DEVELOP APPROX. 15 ACRES AS DESIGNATED RESIDENTIAL PROP- ERTIES INTO A MIX OF SINGLE FAMILY AND MULITPLE FAMILY PROJECTS WHILE ADDRESSING CIRCULAT,https://ceqanet.opr.ca.gov/1983121408,AVENUE R & 12 ST EAST SPECIFIC PLAN,DENNIS DORCH,PALMDALE CITY,N/A,,,,,,,8052733162,,,,,,,             15,,,,,No,12/14/1983,1/20/1984,Residential,,,,,,,,,,,,,,,,,,,
1983121409,"Education, Department of",Department of Education,,MT. ST. MARY'S COLLEGE/STUDENT RESIDENCE HALL,NEG,12/14/1983,,"PROPOSED CONSTRUCTION OF 3 STORY FRAME AND STUCCO RESIDENCE HALL COMPOSED OF STUDENT CONFERENCE CENTER AND DORMITORIES FOR 96 STUDENTS. AT EXISTING MT. S CAMPUS, 15 CHESTER PL., LOS ANGELES, CA.",https://ceqanet.opr.ca.gov/1983121409,MT. ST. MARY'S COLLEGE/STUDENT RESIDENCE HALL,DAWN TRAPP,STATE EDUCATIONAL FACILITIES AUTHORITY,N/A,,,,,,,2136204161,,,,,,,,,,,,No,12/14/1983,12/23/1983,,,,,,,,,,,,,,,,,,,,
