SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983091046,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY IMPROVEMENTS ON ROUTE 50 AT RIVERTON/CALTRANS DIST 3,NEG,8/24/1984,,"PROPOSED HIGHWAY CURVE CORRECTION, CHANNELIZATION OF ICE HOUSE RD AND REPLACEMENT OF BRIDGE #25-08 OVER THE SOUTH FORK OF THE AMERICAN RIVER.",https://ceqanet.opr.ca.gov/1983091046,HIGHWAY IMPROVEMENTS ON ROUTE 50 AT RIVERTON/CALTRANS DIST 3,CHRISTEL LITTLE,STATE TRANS DEPT/ DISTRICT 3,N/A,,,,,,,9167414498,,,El Dorado,,ICE HOUSE RD,,              3,,50,S.F. AMER,,No,8/27/1984,9/26/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983091046,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY IMPROVEMENTS ON ROUTE 50 AT RIVERTON/CALTRANS DIST 3,EA ,8/24/1984,,"PROPOSED HIGHWAY CURVE CORRECTION, CHANNELIZATION OF ICE HOUSE RD AND REPLACEMENT OF BRIDGE #25-08 OVER THE SOUTH FORK OF THE AMERICAN RIVER.",https://ceqanet.opr.ca.gov/1983091046/2,HIGHWAY IMPROVEMENTS ON ROUTE 50 AT RIVERTON/CALTRANS DIST 3,CHRISTEL LITTLE,STATE TRANS DEPT/ DISTRICT 3,N/A,,,,,,,9167414498,,,El Dorado,,ICE HOUSE RD,,              3,,50,S.F. AMER,,No,8/27/1984,9/26/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983091046,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY IMPROVEMENTS ON ROUTE 50 AT RIVERTON/CALTRANS DIST 3,FON,8/24/1984,,"PROPOSED HIGHWAY CURVE CORRECTION, CHANNELIZATION OF ICE HOUSE RD AND REPLACEMENT OF BRIDGE #25-08 OVER THE SOUTH FORK OF THE AMERICAN RIVER.",https://ceqanet.opr.ca.gov/1983091046/3,HIGHWAY IMPROVEMENTS ON ROUTE 50 AT RIVERTON/CALTRANS DIST 3,CHRISTEL LITTLE,STATE TRANS DEPT/ DISTRICT 3,N/A,,,,,,,9167414498,,,El Dorado,,ICE HOUSE RD,,              3,,50,S.F. AMER,,No,8/27/1984,9/26/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983091046,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY IMPROVEMENTS ON ROUTE 50 AT RIVERTON/CALTRANS DIST 3,JD ,8/24/1984,,"PROPOSED HIGHWAY CURVE CORRECTION, CHANNELIZATION OF ICE HOUSE RD AND REPLACEMENT OF BRIDGE #25-08 OVER THE SOUTH FORK OF THE AMERICAN RIVER.",https://ceqanet.opr.ca.gov/1983091046/4,HIGHWAY IMPROVEMENTS ON ROUTE 50 AT RIVERTON/CALTRANS DIST 3,CHRISTEL LITTLE,STATE TRANS DEPT/ DISTRICT 3,N/A,,,,,,,9167414498,,,El Dorado,,ICE HOUSE RD,,              3,,50,S.F. AMER,,No,8/27/1984,9/26/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984040908,Sacramento County,,,"CALVINE DAIRY COMMUNITY PLAN AMENDMENT, REZONE, SUBDIVISION",EIR,8/24/1984,,"PROPOSED PROJECT IS AN AMENDMENT TO THE SOUTH SACRAMENTO COMMUNITY PLAN FROM PERMANENT AGRICULTURE TO RD-5 RESIDENTAL A REZONING FROM AG-80 TO RD-5 AND ING 752 DWELLING UNITS, A WATER TREATMENT SITE, A PORTION OF THE PARK SITE, AND A PORTION OF A SCHOOL ON 162.8 ACRES.",https://ceqanet.opr.ca.gov/1984040908,"CALVINE DAIRY COMMUNITY PLAN AMENDMENT, REZONE, SUBDIVISION",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407971,,Sacramento,Sacramento,,,,            163,115-120-05,,,,No,8/24/1984,10/8/1984,"Residential, Water Facilities","Community Plan, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984070412,"Baldwin Park, City of",City of Baldwin Park,,BALDWIN PARK TOWNE CENTER PUENTE MERCED REDEVELOPMENT,EIR,8/24/1984,,"PROPOSED PROJECT FOR A MIXED COMMERCIAL USE PROJECT INCLUDI NG A HIGH-RISE, 200 ROOM HOTEL AND APPROXIMATELY 188,100 SQ FT OF VARIOUS TYPES OF COMMERCIAL D AT THE INTERSECTION OF PUENTE AV AND MERCED AV IMMEDIATEL Y NORTH OF SAN BERNARDINO FREEWAY IN CITY OF BLADWIN PARK",https://ceqanet.opr.ca.gov/1984070412,BALDWIN PARK TOWNE CENTER PUENTE MERCED REDEVELOPMENT,JOHN HEMER,BALDWIN PARK CITY   REDEVELOPMENT AGENCY,N/A,,,,,,,2133786100,,Baldwin Park,Los Angeles,,PUENTE AV MERCED AV,,,,I-10,,,No,8/24/1984,10/8/1984,"Commercial, Other",Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984082014,Sacramento Regional Transit District,,,REGIONAL TRANSIT ENTERGY CONTINGENCY PLAN,NEG,8/24/1984,,"THIS PLAN DESCRIBES THE GOALS AND ACTIONS WHICH WOULD BE IMPLEMENTED IN THE EVENT OF A NATIONAL ENERGY EMERGENCY. PLAN REVIEWS RT'S PAST EXPERIENCE, AND POLICIES FOR OPERATION, AND DISCUSSION OF SPECIFIC ACTIO NS TO BE TAKEN IN THE EVENT OF A NATIONAL ENERGY EMERGENCY.",https://ceqanet.opr.ca.gov/1984082014,REGIONAL TRANSIT ENTERGY CONTINGENCY PLAN,HINDA CHANDLER,REGIONAL TRANSIT,N/A,,,,,,,9163212800,,,Sacramento,,,,,,,,,No,8/24/1984,9/24/1984,Transportation,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984082015,San Bernardino County,,,DAY CREEK WATER PROJECT,FYI,8/24/1984,,"DAY CREEK WATER PROJECT CONSISTS OF A PROPOSED FEDERAL LOAN TO THE COUNTY OF SAN BERNARDINO PURSUANT TO THE SMALL RECLAMATION PROJECTS ACT OF 19956. INCLUDE A DEBRIS DAM, CONCRETE LINED CHANNELS AND SEVERAL GGROUNDWATER RECHARGE FACILITIES.",https://ceqanet.opr.ca.gov/1984082015,DAY CREEK WATER PROJECT,LLOYD ZOLA,SAN BERNARDINO COUNTY,N/A,,,,,,,7149834144,,"Ontario, Rancho Cucamonga",San Bernardino,,,,,, I-15/I-10,,,No,8/24/1984,,"Other, Water Facilities",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984082016,Sacramento County,,,QUAD CONSULTANTS USE PERMIT (#84-UP-839)/SACRAMENTO COUNTY,NEG,8/24/1984,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW TWO EXPLORATORY OIL AND/OR GAS WELLS ON 1070 ACRES IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1984082016,QUAD CONSULTANTS USE PERMIT (#84-UP-839)/SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,"          1,070",,160,SACRAMENTO RIVER,,No,8/24/1984,9/24/1984,Mining,Use Permit,"Aesthetics, Hazards & Hazardous Materials, Mineral Resources",,,,,,,,,,,,,,,,,
1984082017,Sacramento County,,,TXO PRODUCTION CORP USE PERMIT (#84-UP-765)/SACRAMENTO CO,NEG,8/24/1984,,PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW A NATURAL GAS WELL IN THE AG-80(F) ZONE.,https://ceqanet.opr.ca.gov/1984082017,TXO PRODUCTION CORP USE PERMIT (#84-UP-765)/SACRAMENTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rio Vista,Sacramento,,,,            171,158-020-10,160,SACRAMENTO RIVER,,No,8/24/1984,9/24/1984,Mining,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Mineral Resources",,,,,,,,,,,,,,,,,
1984082018,Fresno County,,,WESTERN FARM SERVICE/CUP 2085/FRESNO COUNTY,NEG,8/24/1984,,CONTINUE PRESENT OPERATIONS AND EXPAND AGRICULTURAL CHEMICAL STORAGE FACILITES ON 5 ACRE SITE. OPERATION IS EXISTING.,https://ceqanet.opr.ca.gov/1984082018,WESTERN FARM SERVICE/CUP 2085/FRESNO COUNTY,SHARON BERG,FRESNO CONTY        4475 EAST KINGS CANYON ROAD,N/A,,,,,,,2094535010,,,Fresno,,LASSEN & LAGUNA ALIGNMENT,,              5,50-130-04,145,,,No,8/24/1984,9/24/1984,Commercial,Use Permit,"Flood Plain/Flooding, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1984082115,Burney Water District,,,"COMMUNITY SWIMMING POOL,BURNEY",NEG,8/24/1984,,CONSTRUCTION OF A COMMUNITY SWIMMING POOL IN BURNEY,https://ceqanet.opr.ca.gov/1984082115,"COMMUNITY SWIMMING POOL,BURNEY",VALERIE DICKINSON,BURNEY WATER DIST,N/A,,,,,,,9163353582,,,Shasta,,DAILEY ST,,,,,,,No,8/24/1984,9/24/1984,Other,,,,,,,,,,,,,,,,,,,
1984082116,"San Leandro, City of",City of San Leandro,,"DAVIS ST IMPROVEMENTS,SAN LEANDRO",EA ,8/24/1984,,PROPOSED PROJECT WILL WIDEN A 0.3 MI SECTION OF STATE ROUTE 112(DAVIS ST) ALONG THE SOUTH SIDE FROM GILMORE DR TO ONE LOT WESTERLY OF WAYNE AVE,https://ceqanet.opr.ca.gov/1984082116,"DAVIS ST IMPROVEMENTS,SAN LEANDRO",PHILLIP H LONG,SAN LEANDRO CITY,N/A,,,,,,,4155773373,,San Leandro,Alameda,,,,,,112,,,No,8/24/1984,9/24/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1984082116,"San Leandro, City of",City of San Leandro,,"DAVIS ST IMPROVEMENTS,SAN LEANDRO",FON,8/24/1984,,PROPOSED PROJECT WILL WIDEN A 0.3 MI SECTION OF STATE ROUTE 112(DAVIS ST) ALONG THE SOUTH SIDE FROM GILMORE DR TO ONE LOT WESTERLY OF WAYNE AVE,https://ceqanet.opr.ca.gov/1984082116/2,"DAVIS ST IMPROVEMENTS,SAN LEANDRO",PHILLIP H LONG,SAN LEANDRO CITY,N/A,,,,,,,4155773373,,San Leandro,Alameda,,,,,,112,,,No,8/24/1984,9/24/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1984082116,"San Leandro, City of",City of San Leandro,,"DAVIS ST IMPROVEMENTS,SAN LEANDRO",FIN,8/24/1984,,PROPOSED PROJECT WILL WIDEN A 0.3 MI SECTION OF STATE ROUTE 112(DAVIS ST) ALONG THE SOUTH SIDE FROM GILMORE DR TO ONE LOT WESTERLY OF WAYNE AVE,https://ceqanet.opr.ca.gov/1984082116/3,"DAVIS ST IMPROVEMENTS,SAN LEANDRO",PHILLIP H LONG,SAN LEANDRO CITY,N/A,,,,,,,4155773373,,San Leandro,Alameda,,,,,,112,,,No,8/24/1984,9/24/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1984082212,"Santa Paula, City of",City of Santa Paula,,EIR NO. 84-5 WILSON RANCH,EIR,8/24/1984,,ZONE CHANGE FROM A-1 10 TO R-A 10 OR ANY INTERVENING ZONE A CONDITIONAL USE PERMIT TO ALLOW DEVELOPMENT OF PROPERTY WITHIN A GENERAL PLAN SPECIAL STUD MENT PERMIT AND A TENTATIVE TRACT MAP TO ALLOW THE DEVELOP- MENT OF 17 ADDITIONAL HOUSES. A TOTAL OF 24 LOTS WOULD BE CREATED.,https://ceqanet.opr.ca.gov/1984082212,EIR NO. 84-5 WILSON RANCH,KRISTIN L. DUNCAN,SANTA PAULA CITY,N/A,,,,,,,9055254478,,Santa Paula,Ventura,,SAY RD. & GRANT LINE ST.,,             40,040-0-170-45,"150, 126",,,No,8/24/1984,10/8/1984,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984082213,Jurupa Unified School District,,,INDIAN HILLS ELEMENTARY SCHOOL,NEG,8/24/1984,,NEW K-6 ELEMENTARY SCHOOL ON DISTRICT-OWNED SITE.,https://ceqanet.opr.ca.gov/1984082213,INDIAN HILLS ELEMENTARY SCHOOL,NICOLAS D. FERGUSON,JURUPA UNIFIED      SCHOOL DISTRICT,N/A,,,,,,,7147811757,,Riverside,Riverside,,LINARES & CAMINO REAL,,             11,,,,,No,8/24/1984,9/24/1984,Other,,,,,,,,,,,,,,,,,,,
1984082214,"Santa Paula, City of",City of Santa Paula,,MEDICAL FACILITY EIR 84-6 SANTA PAULA,EIR,8/24/1984,,"GENERAL PLAN AMENDMENT FROM PARK SITE DESTINATION TO HILLSIDE, COMMERCIAL OR OTHER APPROPRIATE DESIGNATION AND A PLANNED DEVELOPMENT PERMIT T OF A 21,000 SQ.FT. MEDICAL OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1984082214,MEDICAL FACILITY EIR 84-6 SANTA PAULA,KRISTIN DUNCAN,SANTA PAULA CITY,N/A,,,,,,,8055254478,,Santa Paula,Ventura,,"10TH, TERRACINA",,              4,100-0-010-11,150 & 126,,,No,8/24/1984,10/8/1984,Office,General Plan Amendment,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984082707,Kern County,,,"ZONE CHANGE #10,MAP 124-31/TRACTS 4739, 4740/KERN COUNTY",NOP,8/24/1984,,"ZONE CHANGE FROM A-2 (GENERAL AGRICULTURAL) TO E-1 P-D (12,000 SQ FT ESTATE- PRECISE DEVELOPMENT) AND C-2 P-D (COMMERCIAL- PRECISE DEVELOPMENT) DEVELOPMENT ON 166 ACRES NEAR PUMPKIN CENTER.",https://ceqanet.opr.ca.gov/1984082707,"ZONE CHANGE #10,MAP 124-31/TRACTS 4739, 4740/KERN COUNTY",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,            166,,"99,119",,,No,8/29/1984,9/28/1984,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984082708,"Grass Valley, City of",City of Grass Valley,,EAST MAIN STREET SHOPPING CENTER/GRASS VALLEY,NOP,8/24/1984,,"CONST OF 224,000 SQ FT SHOPPING CENTER AND OFFICE COMPLEX ON NW SIDE OF EAST MAIN AND NEVADA CITY HWY. LOCATED WITHIN THE LITTON SPECIFIC PLAN AREA (8401020 CHANGES MAY BE IMPACED. PROJECT WILL REQUIRE APPROX 175,000 CU YDS OF GRADING. PROJECT WILL CONNECT TO N.I.D. WATER AND CITY SEWER. SITE WAS ANNEXED TO TH",https://ceqanet.opr.ca.gov/1984082708,EAST MAIN STREET SHOPPING CENTER/GRASS VALLEY,WILLIAM ROBERTS,GRASS VALLEY CITY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,"EAST MAIN ST, DORSEY DR",,             22,35-250-07+,"20, 49",,,No,8/29/1984,9/28/1984,"Commercial, Office","General Plan Amendment, Redevelopment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
