SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993121073,"San Diego, City of",City of San Diego,,Threatened and Endangered Species Due to the Urban Growth Areas within the Multiple Habitat Conservation Program (MHCP) Planning Areas,OTH,8/29/1996,,ESTABLISH PROGRAM FOR CONSERVATION AND MANAGEMENT,https://ceqanet.opr.ca.gov/1993121073/3,Threatened and Endangered Species Due to the Urban Growth Areas within the Multiple Habitat Conservation Program (MHCP) Planning Areas,JOHN M. KOVAC,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366268,,La Mesa,San Diego,,,,            164,,"94, 52,125","TIJUANA,OTAY,SD BAY","BROWN,MONTGOMER",No,8/29/1996,10/11/1996,Other,Community Plan,"Agriculture and Forestry Resources, Economics/Jobs, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996011065,Livermore Valley Joint Unified School District,,,CAMINO REAL PROJECT,EIR,8/29/1996,,"SPECIFIC PLAN, GPA, REZONE AND FINAL DEVELOPMENT PLAN",https://ceqanet.opr.ca.gov/1996011065/2,CAMINO REAL PROJECT,STEVE GOGGIA,COUNTY OF SANTA BARBARA PLANNING DEPT.,N/A,,,,,,,8055682067,,Goleta,Santa Barbara,,STORKE RD/HOLLISTER AVE,,,073-440-005,,,,No,8/29/1996,10/11/1996,,,,,,,,,,,,,,,,,,,,
1996081085,"Marina, City of",City of Marina,,EXPANSION OF MARINA MINI-STORAGE,NEG,8/29/1996,,"ADDITION OF 50,000 SQ FT OF ADDITIONAL STORAGE SPACE TO EXISTING SELF STORAGE WAREHOUSE FACILITY",https://ceqanet.opr.ca.gov/1996081085,EXPANSION OF MARINA MINI-STORAGE,JEFF DACK,MARINA PLANNING DEPT.,N/A,,,,,,,4083842721,,Marina,Monterey,,RESERVATION RD/BAYER ST,,,032-121-022,1,SALINAS RIVER,,No,8/29/1996,9/27/1996,,,,,,,,,,,,,,,,,,,,
1996081086,"Education, Department of",Department of Education,,FORMATION OF THE VALLEY CENTER UNIFIED SCHOOL DISTRICT,NEG,8/29/1996,,FORMATION OF THE VALLEY CENTER UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1996081086,FORMATION OF THE VALLEY CENTER UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,,San Diego,,,,,,,,,No,8/29/1996,9/27/1996,,,,,,,,,,,,,,,,,,,,
1996082099,El Dorado County,,,CHIEF AUTO PARTS (PD95-17),NEG,8/29/1996,,"DEVELOPMENT PLAN FOR 6,000 SQ FT AUTO PARTS BLDG.",https://ceqanet.opr.ca.gov/1996082099,CHIEF AUTO PARTS (PD95-17),ROGER TROUT,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,8/29/1996,9/27/1996,,,,,,,,,,,,,,,,,,,,
1996082100,"Stockton, City of",City of Stockton,,FRANK J. & IRENE B. GARAVANO RECYCLING FACILITY USE PERMIT,NEG,8/29/1996,,USE PERMIT TO EXPAND AN EXISTING RECYCLING FACILITY AT 401 SOUTH LINCOLN ADDITIONAL BLDGS. THE 1.04 ACRE EXPANSION AREA WILL BE PAVED AND USED FOR PROCESSING & STORING RECYCLABLE MATERIALS.,https://ceqanet.opr.ca.gov/1996082100,FRANK J. & IRENE B. GARAVANO RECYCLING FACILITY USE PERMIT,RICHARD LARROUY,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,,,,,,,,No,8/29/1996,9/27/1996,,Use Permit,"Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1996082101,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"HANDLING & DISPOSAL OF ASBESTOS CONTAINING WASTE, ADOPT & IM",NEG,8/29/1996,,CIWMB PROPOSES TO ADOPT AND IMPLEMENT STANDARDS FOR HANDLING AND DISPOSAL OF ASBESTOS CONTAINING WASTE THESE REGUALTIONS REPLACE PRE-EXISTING EMERGENCY,https://ceqanet.opr.ca.gov/1996082101,"HANDLING & DISPOSAL OF ASBESTOS CONTAINING WASTE, ADOPT & IM",JEANNIE BLAKESLEE,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162554708,,,,,,,,,,,,No,8/29/1996,9/27/1996,,,,,,,,,,,,,,,,,,,,
1996104679,California State Lands Commission,,,"SEAFLOOR SURVEYS INTERNATION, INC. NON-EXCLUSIVE GEOL.",NOE,8/29/1996,8/29/1996,CONSIDER APPROVAL OF A NON-EXCLUSIVE GEOLOGICAL SURVEY PERMIT ON TIDE AND SUBMERGED LANDS UNDER THE JURISDICTION,https://ceqanet.opr.ca.gov/1996104679,"SEAFLOOR SURVEYS INTERNATION, INC. NON-EXCLUSIVE GEOL.",ART NITSCHE,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,3105905270,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104690,Fish and Game (HQ) Environmental Services,,,MOKELUMNE RIVER GRAVEL REPLENISHMENT PROJECT,NOE,8/29/1996,8/29/1996,SPAWNING GRAVEL IMPROVEMENT PROJECTS ARE NEEDED IN THE LOWER MOKELUMNE RIVER TO IMPROVE AND RESTORE HABITAT FOR SPAWNING CHINOOK SALMON AND STEELHEAD TROUT.,https://ceqanet.opr.ca.gov/1996104690,MOKELUMNE RIVER GRAVEL REPLENISHMENT PROJECT,JOHN NELSON,DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163582939,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104691,"Oceanside, City of",City of Oceanside,,"CANYON HILLS (D-16-93, P-5-93, C-33-93 REVISION)",NOD,8/29/1996,8/29/1996,FOUR LOT SUBDIVISION FOR 1 DUPLEX & 3 SINGLE FAMILY HOMES ON A .80 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1996104691,"CANYON HILLS (D-16-93, P-5-93, C-33-93 REVISION)",JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,300 N. COAST HIGHWAY,,OCEANSIDE,CA,92054,6199664770,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104692,"Carlsbad, City of",City of Carlsbad,,EMERALD RIDGE EAST,NOD,8/29/1996,8/29/1996,"A TENTATIVE MAP FOR 60 STANDARD SINGLE FAMILY RESIDENTIAL LOTS, THREE OPEN SPACE LOTS & 9 AFFORDABLE 2ND DWELLING UNITS.",https://ceqanet.opr.ca.gov/1996104692,EMERALD RIDGE EAST,ANNE HYSONG,CITY OF CARLSBAD,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996104693,"Caltrans, Planning","California Department of Transportation, Headquarters",,RED BLUFF CAMPUS-SHASTA COLLEGE,NOD,8/29/1996,8/29/1996,"CONSTURCTION OF A SATELLITE COMMUNITY COLLEGE CAMPUS IN RED BLUFF, CA, FOR THE SHASTA-TEHAMA-TRINITY JOINT COMMUNITY COLLEGE DISTRICT.",https://ceqanet.opr.ca.gov/1996104693,RED BLUFF CAMPUS-SHASTA COLLEGE,DON SPELLMAN,SHASTA-TEHAMA-TRINITY JOINT COMMUNITY COLLEGE DISTRICT,N/A,,P.O. BOX 496006,,REDDING,CA,96049-6006,9162554723,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104694,"Ferndale, City of",City of Ferndale,,CITY OF FERNDALE 4TH STREET EMERGENCY CULVERT REPAIR,NOE,8/29/1996,8/29/1996,TO REPAIR DAMAGE AFTER THE HIGH WATER EVENTS OF JANUARY & MARCH 1995.,https://ceqanet.opr.ca.gov/1996104694,CITY OF FERNDALE 4TH STREET EMERGENCY CULVERT REPAIR,DENNIS BAERTSCHI,CITY OF FERNDALE,N/A,,P.O. BOX 236,,FERNDALE,CA,95536,7074438326,,Ferndale,Humboldt,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1996104695,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,INITIAL STUDY & NEG DEC FOR THE APPROVAL & IMPLEMENTATION,NOD,8/29/1996,8/29/1996,CIWMB PERMITTING & ENFORCEMENT DIV. STAFF HAVE BEEN DIRECTED TO ACELERATE THE SLOTING OF TRANSFER STATIONS.,https://ceqanet.opr.ca.gov/1996104695,INITIAL STUDY & NEG DEC FOR THE APPROVAL & IMPLEMENTATION,MARCIA KIESSE,CA INTEGRATED WASTE MANAGEMENT,N/A,,8800 CAL CNETER DRIVE,,SACRAMENTO,CA,95826,9162553880,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104696,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SIERRA PACIFIC INDUSTRIES SHADED FUEL BREAK,NOD,8/29/1996,8/29/1996,"THIS PROJECT WILL CREATE A PERMANENT SHADED FUEL BREAK, ON OR ADJACENT TO THE ABOVE MENTIONED ROADS.",https://ceqanet.opr.ca.gov/1996104696,SIERRA PACIFIC INDUSTRIES SHADED FUEL BREAK,CRAIG CARTER,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94244-2460,9168726354,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104697,"Bishop, City of",City of Bishop,,CONDITIONAL USE PERMIT TO PLACE A MOBILE PHARMACY UNIT,NOD,8/29/1996,8/29/1996,"CUP TO PLACE A M0BILE PHARMACY UNIT AT VONS MARKET, 174 SOUTH MAIN ST, LOCATED IN A C-1 ZONE.",https://ceqanet.opr.ca.gov/1996104697,CONDITIONAL USE PERMIT TO PLACE A MOBILE PHARMACY UNIT,RICHARD PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
