SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980092322,"Resources Agency, The",The Resources Agency,,PLAN OF PROTECTION AND EIR FOR SUISUN MARSH,NOD,7/26/1985,7/26/1985,CONCRETE CONTROL STRUCTURE,https://ceqanet.opr.ca.gov/1980092322/2,PLAN OF PROTECTION AND EIR FOR SUISUN MARSH,ALEX CUMMINGHAM,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1983092428,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,ROUTE 395,NOD,7/26/1985,7/26/1985,ADD PASSING LANES WIDEN SHOULDERS,https://ceqanet.opr.ca.gov/1983092428,ROUTE 395,,,N/A,,,,,,,,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984081850,"Resources Agency, The",The Resources Agency,,ROUTE 395,NOD,7/26/1985,7/26/1985,CONVERT HWY TO FOUR-LANE CONVENTIONAL HWY,https://ceqanet.opr.ca.gov/1984081850,ROUTE 395,,CA STATE DEP,N/A,,,,,,,,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984091103,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERCHANGE MODIFICATIONS ON HOLLY ST I/C IN SAN CARLOS,NOD,7/26/1985,7/26/1985,WIDEN OVERCROSSING MODIFY INTERCHANGE AT HOLLY ST,https://ceqanet.opr.ca.gov/1984091103/2,INTERCHANGE MODIFICATIONS ON HOLLY ST I/C IN SAN CARLOS,,CA STATE DEPT TRANSPORTATION COMMISSION,N/A,,,,,,,,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984091212,"Resources Agency, The",The Resources Agency,,OPERATIONAL IMPROVEMENTS AT HARBOR BLVD-BALL RD/CALTRANS 7,NOD,7/26/1985,7/26/1985,CONSTRUCT OPERATIONAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1984091212/2,OPERATIONAL IMPROVEMENTS AT HARBOR BLVD-BALL RD/CALTRANS 7,LEO J. TROMBATORE,CA STATE DEP,N/A,,,,,CA,90012,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011405,"Caltrans, Trans Planning","California Department of Transportation, Division of Transportation Planning",DOT,HIGHWAY WIDENING PROJECT/KERN COUNTY (HIGHWAY 14 AND 58),NOD,7/26/1985,7/26/1985,CONVERT HWY TO FOUR LANE CONVENTIONAL HWY,https://ceqanet.opr.ca.gov/1985011405/2,HIGHWAY WIDENING PROJECT/KERN COUNTY (HIGHWAY 14 AND 58),,,N/A,,,,,,,,,Mojave,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011408,"Caltrans, Trans Planning","California Department of Transportation, Division of Transportation Planning",DOT,RELOCATION OF BISHOP MAINTENANCE STATION/INYO COUNTY,NOD,7/26/1985,7/26/1985,CONSTRUCT MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1985011408/2,RELOCATION OF BISHOP MAINTENANCE STATION/INYO COUNTY,,,N/A,,,,,,,,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011419,"Resources Agency, The",The Resources Agency,,MONO COUNTY HIGHWAY WIDENING - HIGHWAY 203,NOD,7/26/1985,7/26/1985,CONVERT HWY TO 4 LANE CONVENTIONAL HWY,https://ceqanet.opr.ca.gov/1985011419/2,MONO COUNTY HIGHWAY WIDENING - HIGHWAY 203,,CA STATE DEP,N/A,,,,,,,,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011601,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 76 SAN LUIS REY RIVER BRIDGE,NOD,7/26/1985,7/26/1985,REPLACE BRIDGE OVER SAN LUIS REY RIVER,https://ceqanet.opr.ca.gov/1985011601/2,ROUTE 76 SAN LUIS REY RIVER BRIDGE,LEO J. TROMBATORE,CA STATE DEPT TRANSPORTATION COMMISSION,N/A,,,,,CA,92138,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011615,"San Diego, City of",City of San Diego,,FAIRGROUNDS LEASE SAN DIEGO CITY,NOD,7/26/1985,7/26/1985,LEASE BTWN CITY AND 22ND DIST TO USE 22 AC PARCEL PARKING,https://ceqanet.opr.ca.gov/1985011615/2,FAIRGROUNDS LEASE SAN DIEGO CITY,PATRICA A BUTLER,SAN DIEGO CITY,N/A,,1600 PACIFIC HIGHWAY,,SAN DIEGO,CA,92101,6192987127,,,San Diego,,,,,,I-5,SAN DIEGUITO LAGOON,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012212,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE ROUTE 99 LIVE OAK TO BIGGS,NOD,7/26/1985,7/26/1985,,https://ceqanet.opr.ca.gov/1985012212/3,IMPROVE ROUTE 99 LIVE OAK TO BIGGS,,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,,,Live Oak,"Butte, Sutter",,,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032015,San Diego County,,,"LEUCADIA BEACH AND TENNIS CLUB, SAN DIEGO COUNTY",EIR,7/26/1985,,"A TENTATIVE MAP AND MAJOR USE PERMIT FOR A 143 UNIT CONDO- MINIUM DEVELOPMENT CONSISTING OF 21 RESIDENTIAL BUILDINGS, ONE RECREATIONAL BUILDING, TWO TEN JACUZZI, AND ASSOCIATED PARKING AREA AND LANDSCAPING. THE APPLICANT ALSO REQUESTS A REZONING FROM (P)RV11 (11 DU/ACRE) TO PV15 (14.8 DU/ACRE) US",https://ceqanet.opr.ca.gov/1985032015,"LEUCADIA BEACH AND TENNIS CLUB, SAN DIEGO COUNTY",DR ALEXANDER SEGAL,SAN DIEGO COUNTY,N/A,,,,,,,6195655566,,,San Diego,,VULCAN AVE AND ASHBURY ST,,             10,254-061-01,I-5,,,No,7/29/1985,8/28/1985,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1985042327,"San Bruno, City of",City of San Bruno,,"SEA VIEW VILLAGE APARTMENTS,SAN BRUNO",EIR,7/26/1985,,DEVELOPMENT OF 308 UNIT RESIDENTIAL APT PROJECT ON 13 AC SITE.THE SITE IS CURRENTLY USED AS A NEIGHBORHOOD COMMERCIA L SHOPPING CENTER IN SAN BRUNO SAN,https://ceqanet.opr.ca.gov/1985042327,"SEA VIEW VILLAGE APARTMENTS,SAN BRUNO",BRUCE L BALSHONE,SAN BRUNO CITY,N/A,,,,,,,4158778875,,San Bruno,San Mateo,,,,             13,,"280,101",,SFO,No,7/26/1985,8/23/1985,Residential,,"Aesthetics, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985052118,Del Norte County,,,"KEN GRAY REZONE AND BUILDING PERMIT,DEL NORTE CO",NOD,7/26/1985,7/26/1985,"REZNE, VARIANCE, UP FOR MOBILE HM RES ON 1 ACR PRCL",https://ceqanet.opr.ca.gov/1985052118/2,"KEN GRAY REZONE AND BUILDING PERMIT,DEL NORTE CO",ERNEST PERRY,DEL NORTE CO PLNG,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,112-132-15,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052119,Del Norte County,,,SIERRA MINOR SUBDIVISION DEL NORTE CO,NOD,7/26/1985,7/26/1985,MIN SUBDIB OF 20 ACR PRCL INTO 4-5ACR PRCLS,https://ceqanet.opr.ca.gov/1985052119/2,SIERRA MINOR SUBDIVISION DEL NORTE CO,ERNEST PERRY,,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062512,"Oakland, City of",City of Oakland,,NORTH OAKLAND HILL AREA SPECIFIC PLAN,EIR,7/26/1985,,PROJECT IS A SPECIFIC PLAN FOR THE NORTH OAKLAND HILL AREA AIMED AT REGULATING THE FUTURE RESIDENTIAL DEVELOPMENT WHICH WILL OCCUR FOLLOWING THE PROVISION BAY MUD.,https://ceqanet.opr.ca.gov/1985062512,NORTH OAKLAND HILL AREA SPECIFIC PLAN,ELOIS THORTON,OAKLAND CITY PLNG,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,,,13,,,No,7/26/1985,9/9/1985,Residential,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985062603,California State University Board of Trustees,California State University Board of Trustees,,"UNIVERSITY BOOKSTORE AND OFFICE BUILDING, CAL POLY POMONA",NOD,7/26/1985,7/26/1985,NEW CONSTRUCTION,https://ceqanet.opr.ca.gov/1985062603/2,"UNIVERSITY BOOKSTORE AND OFFICE BUILDING, CAL POLY POMONA",SHELIA CHAFFIN,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Pomona,Los Angeles,,,,,,10/57/71,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070455,Lake County,,,IS 85-75/UP 85-39 VERNISE & DONALD PELXEL,NOD,7/26/1985,7/26/1985,PRESCHOOL ENRICHMENT PROGRAM FOR CHILDREN,https://ceqanet.opr.ca.gov/1985070455,IS 85-75/UP 85-39 VERNISE & DONALD PELXEL,KIM SEIDLER,,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985073001,"Hayward, City of",City of Hayward,,GENERAL PLAN AMENDMENT 85-3 HAYWARD GOLF COURSE,NOP,7/26/1985,,AMEND GENERAL PLAN LAND USE DESIGNATION FROM OPEN SPACE TO RESIDENTIAL-HIGH DENSITY TO PERMIT DEVELOPMENT OF APPROX 2600 UNITS,https://ceqanet.opr.ca.gov/1985073001,GENERAL PLAN AMENDMENT 85-3 HAYWARD GOLF COURSE,MARVIN CARASH,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,MISSION BLVD/INDUSTRIAL PARKWAY,,,786-2662-1-2,238,,,No,7/29/1985,8/29/1985,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985073003,"Livermore, City of",City of Livermore,,"BIBLER GENERAL PLAN AMENDMENT #78-85,LIVERMORE",NOP,7/26/1985,,"GENERAL PLAN AMENDMENT FROM GENERAL AGRICULTURE TO LOW INTEN SITY INDUSTRIAL ON 129 AC SITE IN LIVERMORE,ALAMEDA CO.NO DEVELOPMENT PLANS AS YET",https://ceqanet.opr.ca.gov/1985073003,"BIBLER GENERAL PLAN AMENDMENT #78-85,LIVERMORE",MONICA E HIBBERD,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,LAUGHLIN/ALTAMONT PASS,,,,580,ALTAMONT CREEK,,No,7/29/1985,8/28/1985,Industrial,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985073101,Ventura County,,,"CONDITIONAL USE PERMIT #4296, VENTURA COUNTY",NEG,7/26/1985,,"PERMIT FOR AN EXISTING OIL PRODUCTION OPERATION CONSISTING OF ONE PRODUCING WELL, ONE WATER DISPOSAL WELL, TWO SHUT-IN WELLS, AND THREE STORAGE T",https://ceqanet.opr.ca.gov/1985073101,"CONDITIONAL USE PERMIT #4296, VENTURA COUNTY",MARCIA WAKELEE,VENTURA COUNTY,N/A,,,,,,,8056542474,,,Ventura,,,,             12,615-060-014,,,,No,7/29/1985,8/28/1985,Mining,Use Permit,"Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985073102,San Luis Obispo County,,,"RANCHO ENERGY GENERAL PLAN AMENDMENT, SAN LUIS OBISPO COUNTY",NOP,7/26/1985,,"AMEND THE LAND USE ELEMENT AND LAND USE ORDINANCE BY REVISING RURAL LANDS STANDARD #1 OF THE SAN LUIS BAY AREA PLAN TO ALLOW PETROLEUM EXTRA 160 ACRES PREVIOUSLY AUTHORIZED FOR PROCESSING TO ABOUT 1,840 ACRES.",https://ceqanet.opr.ca.gov/1985073102,"RANCHO ENERGY GENERAL PLAN AMENDMENT, SAN LUIS OBISPO COUNTY",ELLEN ROGNAS,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,7/29/1985,8/28/1985,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Mineral Resources, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985073103,Los Angeles County,,,"LITTLE TUJUNGA WASH, LOS ANGELES COUNTY",NEG,7/26/1985,,"CONSTRUCTION OF A GROUTED-ROCK STABILIZER UNDER I-210 AND FOOTHILL BLVD BRIDGES INVOLVING APPROXIMATELY 3,200 FEET OF LITTLE TUJUNGA WASH.",https://ceqanet.opr.ca.gov/1985073103,"LITTLE TUJUNGA WASH, LOS ANGELES COUNTY",TERRY FASSBENDER,LOS ANGELES COUNTY  DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264069,,Los Angeles,Los Angeles,,,,,,1-210,LITTLE TUJUNGA WASH,,No,7/29/1985,8/12/1985,Educational,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985080402,California State Lands Commission,,,LEASE AMDT - PG&E,NOE,7/26/1985,7/26/1985,INSTL OF 12KV OVERHEAD ELECTRIC DISTRIBUTION LINE,https://ceqanet.opr.ca.gov/1985080402,LEASE AMDT - PG&E,ROSEMARY OMAND,CA ST. LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080403,California State Lands Commission,,,"GENERAL PERMIT-REC USE-JAMES BALSDON, ET AL",NOE,7/26/1985,7/26/1985,RECONST EXSTNG PIER & CONT'D USE OF 6 MOORING BUOYS,https://ceqanet.opr.ca.gov/1985080403,"GENERAL PERMIT-REC USE-JAMES BALSDON, ET AL",ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080404,California State Lands Commission,,,ADDENDUM TO MASTER LEASE - PG&E,NOE,7/26/1985,7/26/1985,OVERHEAD POWERLINE CROSSING,https://ceqanet.opr.ca.gov/1985080404,ADDENDUM TO MASTER LEASE - PG&E,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080405,California State Lands Commission,,,GENERAL PERMIT-REC USE-AMERICAN S&L ASSN,NOE,7/26/1985,7/26/1985,CONT'D USE & MNTNCE OF PRVT PIER,https://ceqanet.opr.ca.gov/1985080405,GENERAL PERMIT-REC USE-AMERICAN S&L ASSN,ROSEMARY OMAND,CA ST. LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080406,California State Lands Commission,,,GENERAL PERMIT-REC USE-AMERICAN S&L ASSN,NOE,7/26/1985,7/26/1985,CONT'D USE & MNTNCE OF PIER & BUOY,https://ceqanet.opr.ca.gov/1985080406,GENERAL PERMIT-REC USE-AMERICAN S&L ASSN,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080407,California State Lands Commission,,,GENERAL PERMIT - REC USE -AMERICAN S&L ASSN,NOE,7/26/1985,7/26/1985,CONT'D USE & MNTNCE OF PIER & BUOY,https://ceqanet.opr.ca.gov/1985080407,GENERAL PERMIT - REC USE -AMERICAN S&L ASSN,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080408,California State Lands Commission,,,RECREATIONAL PIER PERMIT - MARGARET E. RICCI,NOE,7/26/1985,7/26/1985,CONT'D USE & MNTNCE OF FLOATING DOCK,https://ceqanet.opr.ca.gov/1985080408,RECREATIONAL PIER PERMIT - MARGARET E. RICCI,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080409,California State Lands Commission,,,REC PIER PERMIT - ERNEST JACKSON,NOE,7/26/1985,7/26/1985,CONT'D USE & MNTNCE OF FLOATING DOCK,https://ceqanet.opr.ca.gov/1985080409,REC PIER PERMIT - ERNEST JACKSON,ROSEMARY OMAND,CA ST. LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080410,California State Lands Commission,,,GP-PROTECTIVE STRUCTURE USE-HOMER/VERDA COUCHMAN,NOE,7/26/1985,7/26/1985,AUTHORIZATION TO MAINTAIN EXISTING RIP RAP,https://ceqanet.opr.ca.gov/1985080410,GP-PROTECTIVE STRUCTURE USE-HOMER/VERDA COUCHMAN,GERALD GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080411,California State Lands Commission,,,AMDMT TO PERMIT-U.S. BUREAU OF RECLAMATION,NOE,7/26/1985,7/26/1985,ALLW ABT 700 LINEAL FT OF ADDTN'L RIP RAPPING,https://ceqanet.opr.ca.gov/1985080411,AMDMT TO PERMIT-U.S. BUREAU OF RECLAMATION,HERBERT MARICLE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080412,California State Lands Commission,,,GP-PUBLIC AGNCY USE-U.S. COAST GUARD,NOE,7/26/1985,7/26/1985,CONT'D USE & MNTNCE OF EXTNG PIER,https://ceqanet.opr.ca.gov/1985080412,GP-PUBLIC AGNCY USE-U.S. COAST GUARD,GERALD GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080413,California State Lands Commission,,,GAS PIPELINE REPLCMT,NOE,7/26/1985,7/26/1985,LINEAR PRJ/REPLCMT OF 3 SEC OF EXSTNG REFINED PETROL PRODCT,https://ceqanet.opr.ca.gov/1985080413,GAS PIPELINE REPLCMT,,CA ST. LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080414,California State Lands Commission,,,GP-PUBLIC AGENCY USE-YUBA CO.,NOE,7/26/1985,7/26/1985,WIDENING OF BRIDGE,https://ceqanet.opr.ca.gov/1985080414,GP-PUBLIC AGENCY USE-YUBA CO.,JOYCE LANE,CA ST. LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080415,California State Lands Commission,,,GENERAL LEASE-COMM USE-WINE VALLEY CO,NOE,7/26/1985,7/26/1985,INSTLTN OF 11 FLTNG ACCOMODATION DOCKS,https://ceqanet.opr.ca.gov/1985080415,GENERAL LEASE-COMM USE-WINE VALLEY CO,JOYCE LANE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080416,California State Lands Commission,,,"GENERAL PERMIT-PROTECTIVE STRUCTURE-WESTERN WTRWYS, INC",NOE,7/26/1985,7/26/1985,INSTLN & MNTNCE OF FLOATING BREAKWATER,https://ceqanet.opr.ca.gov/1985080416,"GENERAL PERMIT-PROTECTIVE STRUCTURE-WESTERN WTRWYS, INC",JOYCE LANE,CA ST. LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080417,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGNCY USE-ST. RECLAMATION BD,NOE,7/26/1985,7/26/1985,INSTLN OF PALISADE SYSTEM BANK PROTECTION,https://ceqanet.opr.ca.gov/1985080417,GENERAL PERMIT-PUBLIC AGNCY USE-ST. RECLAMATION BD,BETTY LOUIE,CA ST. LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227823,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080418,California State Lands Commission,,,LEASE AMENDMENT-SANTA CATALINA ISLAND CO,NOE,7/26/1985,7/26/1985,TO INCLUDE ADDTN'L 6'X48' SEASONAL FLOAT,https://ceqanet.opr.ca.gov/1985080418,LEASE AMENDMENT-SANTA CATALINA ISLAND CO,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080419,California State Lands Commission,,,DREDGING PERMIT - LESLIE SALT CO,NOE,7/26/1985,7/26/1985,"EXCAVATION BY DREDGE OF 20,000 CU YDS OF MAT FOR MTNCE/REPR",https://ceqanet.opr.ca.gov/1985080419,DREDGING PERMIT - LESLIE SALT CO,JAQUES GRABER,CA ST. LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163237209,,,"Napa, Solano",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985080454,Colusa County,,,EIR #85-41 ARKOMA PRODUCTION CO CA,NOD,7/26/1985,7/26/1985,DRILLING AND OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985080454,EIR #85-41 ARKOMA PRODUCTION CO CA,JOHN D MORGAN-VOYCE,,N/A,,COURTHOUSE 546 JAY ST,,COLUSA,CA,95932,9169205228,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985080456,Kern County,,,ZONE CHANGE CASE #16 MAP #101,NOD,7/26/1985,7/26/1985,DIVISION APPROX 2.5 ACRES INTO 7 PARCELS,https://ceqanet.opr.ca.gov/1985080456,ZONE CHANGE CASE #16 MAP #101,DAVID B RICKELS,,N/A,,1103 GOLDEN STATE AV,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985080457,San Bernardino County,,,SIERRA F-18 MINOR SUBDIVISION,NOD,7/26/1985,7/26/1985,ZONE CHANGE FROM R-1-2 1/2T TO R-3-T ON 23.2 ACRES,https://ceqanet.opr.ca.gov/1985080457,SIERRA F-18 MINOR SUBDIVISION,,,N/A,,"385 NO ARROWHEAD AV, THIRD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
