SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998021104,Foster City,City of Foster City,,FOSTER CITY NEIGHBORHOOD SHOPPING CENTERS,EIR,8/20/1998,,"GPA, REZONE FOR A TWO SHOPPING CENTERS",https://ceqanet.opr.ca.gov/1998021104/2,FOSTER CITY NEIGHBORHOOD SHOPPING CENTERS,LESLIE CARMICHAEL,CITY OF FOSTER CITY,N/A,,,,,,,6502863225,,Foster City,San Mateo,,"E. HILLSIDE BLVD., GULL AVE.",,,,92 & 101,"SF BAY, BELMONT SLGH",SFIA & SAN CARL,No,8/20/1998,,,,,,,,,,,,,,,,,,,,,
1998061113,"Newport Beach, City of",City of Newport Beach,,Newport Dunes Resort Hotel and Time-Share Units,NOP,8/20/1998,,DEVELOPMENT PLAN FOR A RESORT COMPLEX.,https://ceqanet.opr.ca.gov/1998061113/2,Newport Dunes Resort Hotel and Time-Share Units,PATRICK J. ALFORD,CITY OF NEWPORT BEACH-PLANNING DEPARTMENT,N/A,,,,,,,9496443200,,Newport Beach,Orange,,"BAYSIDE DR, BACK BAY DR.",,            100,440-132-42,"1,",NEWPORT BAY,,No,8/20/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081063,San Diego County,,,BLUE RIBBON FARMS,NEG,8/20/1998,,"SUBDIVISION OF 8.1 ACRES INTO FOUR SINGLE FAMILY RESIDENTIAL LOTS, EACH WITH A MINIMUM OF 2.0 ACRES.",https://ceqanet.opr.ca.gov/1998081063,BLUE RIBBON FARMS,ROSALIND SMITH,"SAN DIEGO, DPLU",N/A,,,,,,,6196943694,,,San Diego,,PAUMA HEIGHTS,,,133-290-16,RTE 76,SAN LUIS REY RIVER,PAUMA VALLEY AP,No,8/20/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081064,Kern County,,,"EA SO 1-98;GPS 2 MAP 206,ZC 21 MAP 206, CUP 15 MAP 206",NEG,8/20/1998,,AMENDMENT GO THE KERN COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1998081064,"EA SO 1-98;GPS 2 MAP 206,ZC 21 MAP 206, CUP 15 MAP 206",SCOTT F. DENNEY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,Maricopa,Kern,,"HWY 166, PENTLAND RD.",,             51,"239-310-08,47",166,,,No,8/20/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081065,Yorba Linda Water District,,,"SODIUM HYPOCHLORIDE GENERATION SYSTEMS, JOB NO. 9517",NEG,8/20/1998,,"REPLACE EXISTING EQUIPMENT WITH NEW FACILITIES WHICH WILL PROVIDE HIGHER LEVEL OF SAFETY, WHILE CONTINUING TO PROVIDE AN ADEQUATE LEVEL OF DISINFECTION OF THE PUBLIC WATER SUPPLY",https://ceqanet.opr.ca.gov/1998081065,"SODIUM HYPOCHLORIDE GENERATION SYSTEMS, JOB NO. 9517",ROBERT R. LEMON,YORBA LINDA WATER DISTRICT,N/A,,,,,,,7147333018,,"Anaheim, Yorba Linda",Orange,,"1-HIGHLAND, 2-RICHFIELD, 3-LAKEVIEW",,,,,,,No,8/20/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081066,"Escondido, City of",City of Escondido,,SMITH 10-LOT RESIDENTIAL DEVELOPMENT,NEG,8/20/1998,,A MODIFICATION TO A PREVIOUSLY APPROVED 10-LOT TENT SUBDI- VISION MAP (TR 790) FOR 10 SINLGE FAMILY DETACHED UNITS WITH FOUR GRADING EXEMPTIONS FOR CUT SLOPES UP TO 27 FT IN HEIGHT,https://ceqanet.opr.ca.gov/1998081066,SMITH 10-LOT RESIDENTIAL DEVELOPMENT,BILL MARTIN,CITY OF ESCONDIDO,N/A,,,,,,,7608394557,,Escondido,San Diego,,"PARADISE STREET, FIRE MOUNTAIN PLAE",,              5,227-680-29,I-15,,,No,8/20/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081067,"Lawndale, City of",City of Lawndale,,HAWTHORNE BOULEVARD SPECIFIC PLAN & REDEVELOPMENT PLAN,NOP,8/20/1998,,SPECIFIC PLAN AREA IS PRIMARILY ALONG THE HAWTHORNE BLVD. CORRIDOR & WOULD INCLUDEE ESTABLISHING DEVELOPMENT STANDARDS  DESIGN GUIDELINES & CIRCULATION IMP.  REDEV AREA PLAN WOULD PROVIDE AID IN IMPLEMENTING THE SPECIFIC PLAN & PROJECTS & PROGRAMS IN SURROUNDING AREAS TO ALLEVIATE BLIGHTED COND. & IMPROVE LOW AND MODERATE HOUSING OPPORTUNITIES.,https://ceqanet.opr.ca.gov/1998081067,HAWTHORNE BOULEVARD SPECIFIC PLAN & REDEVELOPMENT PLAN,TOM BELL,CITY OF LAWNDALE,N/A,,,,,,,3109702100,,Lawndale,Los Angeles,,HAWTHORNE/405,,,,107,,HAWTHORNE MUNI,No,8/20/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998082046,Mono County,,,Marzano & Son Agregates Site Expansion,NOP,8/20/1998,,"THE PROPOSED PROJECT WOULD REQUIRE A GENERAL PLAN AMENDMENT A DISTRICT ZONING AMENDMENT, MODIFICATION OF USE PERMIT 34-75-08 AND MODIFICATION OF RECLAMATION 34-91-01.",https://ceqanet.opr.ca.gov/1998082046,Marzano & Son Agregates Site Expansion,GERRY LEFRANCOIS,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7609245450,,,Mono,,,,,,,,,No,8/20/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998082047,San Joaquin County,,,STOCKTON INTERMODAL FACILITY PROJECT EIR,NOP,8/20/1998,,THE PROPOSED INTERMODAL FACILITY IS A TRANSFER FACILITY FOR LOCAL SEMI-TRACTOR-TRAILER AND CONTAINER FREIGHT TRAFFIC WHICH IS SHIPPED LONG DISTANCE BY RAIL.,https://ceqanet.opr.ca.gov/1998082047,STOCKTON INTERMODAL FACILITY PROJECT EIR,KERRY SULLIVAN,COUNTY OF SAN JOAQUIN,N/A,,,,,,,2094683120,,Stockton,San Joaquin,,MARIPOSA & AUSTIN ROADS,,,181-090-22,SR 99,,STOCKTON METRO,No,8/20/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998082048,Russian River County Water District,,,HACIENDA WATER SYSTEM IMPROVEMENT PROJECT,NEG,8/20/1998,,"ACQUISITION OF THE HACIENDA WATER COMPANY BY THE RUSSIAN RIVER COUNTY WATER DISTRICT, FORMATION OF THE HACIENDA ASSESSMENT DISTRICT, AND SYSTEM IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1998082048,HACIENDA WATER SYSTEM IMPROVEMENT PROJECT,SUSAN NELSON,RUSSIAN RIVER COUNTY WATER DISTRICT,N/A,,,,,,,7075761322,,,Sonoma,,"RIVER ROAD, WESTSIDE ROAD",,,,116,RUSSIAN RIVER,,No,8/20/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998101281,"Santa Clarita, City of",City of Santa Clarita,,"MASTER CASE #98-036,GPA#98-036, AND ZC #98-001",NOD,8/20/1998,8/20/1998,A REQUEST TO CHANGE THE ZONING IN THE DIRECT VICINITY OF ADEN AVENUE FROM INDUSTRIAL/COMMERCIAL TO RESIDENTIAL,https://ceqanet.opr.ca.gov/1998101281,"MASTER CASE #98-036,GPA#98-036, AND ZC #98-001",JEFF HOGAN,DEPARTMENT OF COMMUNITY DEV.,N/A,,"23920 VALENCIA BLVD, SUITE300",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101282,"Santa Clarita, City of",City of Santa Clarita,,"MASTER  CASE #98-036,GPA #98-001, AND ZC #98-001",NOD,8/20/1998,8/20/1998,A REQUEST TO CHANGE THE ZONING IN THE DIRECT VICINITY OF ADEN AVENUE FROM INDUSTRIAL/COMMERCIAL TO RESIDENTIAL LOW,https://ceqanet.opr.ca.gov/1998101282,"MASTER  CASE #98-036,GPA #98-001, AND ZC #98-001",JEFF HOGAN,DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,23920 VALENCIA BLVD. SUITE 300,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101283,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE SYSTEM UPGRADE,NOE,8/20/1998,8/20/1998,THE PROJECT CONSISTS OF UPGRADING THE EXISTING PHONE SYSTEM AT 1879 JACKSON STREET TO ACCOMODATE ADDITIONAL LINES AND REQUIRE EXCAVATION OF A 30" DEEP TRENCH FOR A DISTANCE OF 300 FEET.NO POTENTIALLY SIGNIFICANT ENVIRONMENTAL IMPACTS ARE ANTICIPATED.,https://ceqanet.opr.ca.gov/1998101283,TELEPHONE SYSTEM UPGRADE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREE,,SACRAMENTO,CA,94296,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101284,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENCE ROOF REPLACEMENT,NOE,8/20/1998,8/20/1998,THE PROJECT CONSISTS OF REPLACING AN EXISTING WOOD SHINGLE ROOF ON A NON HISTORIC BUILDING WITH A FIRE RESISTANT ROOFING FABRIC.  NO POTENTIAL SIGNIFICANT ENVIRONMENTAL IMPACTS ARE ANTICIPATED,https://ceqanet.opr.ca.gov/1998101284,RESIDENCE ROOF REPLACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101285,Mendocino County,,,SHERWOOD VALLEY RANCHERIA/CANCELLATION CONTRACT,NOD,8/20/1998,8/20/1998,,https://ceqanet.opr.ca.gov/1998101285,SHERWOOD VALLEY RANCHERIA/CANCELLATION CONTRACT,MARY LYNN HUNT,COUNTY OF MENDOCINO,N/A,,501 LOW GAP ROAD,,UKIAH,CA,94582,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998101286,Roseville City School District,,,NORTH CENTRAL ELEMENTARY SCHOOL #2,NOD,8/20/1998,8/20/1998,"THE PROPOSED ELEMENTARY SCHOOL WILL CONTAIN 600 KINDERGRDN THROUGH 6TH GRADE STUDENTS.THE PROPOSED PROJECT INCLUDES SITE ACQUISITION,CONSTRUCTION,AND OPERATION OF AN ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1998101286,NORTH CENTRAL ELEMENTARY SCHOOL #2,KAREN SUENRAM,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,1000 DARLING WAY,,ROSEVILLE,CA,95678,916 786-5090x111,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101287,Fish and Game (HQ) Environmental Services,,,SAN JOAQUIN HABITAT SCREEN SHOP,NOD,8/20/1998,8/20/1998,THE SHOP WILL SUPPORT THE WORK OF A CENTRALIZED SAN JOAQUIN BASIN HABITAT IMPROVEMENT AND FISH SCREENING CREW. THE SHOP WILL OPERATE AS A TYPICAL SMALL CIVIL ENGINEERING AND METAL FABRICATION SHOP.,https://ceqanet.opr.ca.gov/1998101287,SAN JOAQUIN HABITAT SCREEN SHOP,CLARENCE J. MAYOTT,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET RM 1341,,SACRAMENTO,CA,95814,2092434005,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101288,"Vacaville, City of",City of Vacaville,,EASTERLY WASTEWATER TREATMENT PLANT EXPANSION,NOD,8/20/1998,8/20/1998,THE PROJECT WOULD CONSIST OF CONSTRUCTION OF A NUMBER OF PLANT IMPROVEMENTS AMONG EXISTING FACILITIES AND ON TEN ACRES OF CITY OWNED LAND IMMEDIATELY TO THE SOUTH TO TO EXPAND TREATMENT PLANT CAPACITY FROM 10 MILLION GAL. PER DAY TO 15 MGD.,https://ceqanet.opr.ca.gov/1998101288,EASTERLY WASTEWATER TREATMENT PLANT EXPANSION,GREGORY J. WERNER,CITY OF VACAVILLE/COMMUNITY DEV. DEPT.,N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998101296,Lassen Union High School District,,,DEMOLITION AND GRADING,NOE,8/20/1998,8/20/1998,REMOVAL OF EXISTING STRUCTURE WHICH IS SAFETY HAZARD AND FILLING OF EARTH IN EXCAVATED AREA WITH MATERIAL COMPATIBL WITH THE NATURAL FEATURES OF THE SITE AND CONSTRUCTION OF SMALL PARKING LOT,https://ceqanet.opr.ca.gov/1998101296,DEMOLITION AND GRADING,JANE MAXWELL,LASSEN UNION HIGH SCHOOL DISTRICT,N/A,,1324 CORNELL ST.,,SUSANVILLE,CA,96130,5302511100,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101297,Plumas County,,,LAKE ALMANOR ASSOCIATES,NOD,8/20/1998,8/20/1998,AN EXTENSION OF TIME OF TWO YEARS FOR A TENTATIVE PARCEL MAP UNDER SECT.66452.6(E) OF THE GOVERNMENT CODE.,https://ceqanet.opr.ca.gov/1998101297,LAKE ALMANOR ASSOCIATES,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT.,N/A,,"520 MAIN STREET,RM.121",,QUINCY,CA,95971,5302836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
