SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996091037,"Diamond Bar, City of",City of Diamond Bar,,"3020 WAGON TRAIN LANE, DIAMOND BAR CA",NEG,9/17/1996,,"CONSTRUCTION OF A 9,484 SQ FT 2-STORY SINGLE FAMILY RESIDEN CE ON A 3.0 ACRE SITE",https://ceqanet.opr.ca.gov/1996091037,"3020 WAGON TRAIN LANE, DIAMOND BAR CA",KAREN KING,CITY OF DIAMOND BAR,N/A,,,,,,,9093965676,,Diamond Bar,Los Angeles,,,,,,,,,No,9/17/1996,10/17/1996,,,,,,,,,,,,,,,,,,,,
1996091038,Imperial Irrigation District,,,92-KV BO TRANSMISSION LINE EXTENTION PROJECT,NEG,9/17/1996,,PROPOSAL TO EXTEND TRANSMISSION LINE BY APPROX. 2 MILES,https://ceqanet.opr.ca.gov/1996091038,92-KV BO TRANSMISSION LINE EXTENTION PROJECT,MICHEL REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399149,,Brawley,Imperial,,RIVER DR/N. PALM/EASTERN AVE,,,SEVERAL,78/86,,,No,9/17/1996,10/17/1996,,,,,,,,,,,,,,,,,,,,
1996092035,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RED ROCK RANCH TIMBERLAND CONVERSION,NEG,9/17/1996,,"REMOVAL OF FOREST GROWTH, IMPROVEMENT OF GRAZING CONDITIONS",https://ceqanet.opr.ca.gov/1996092035,RED ROCK RANCH TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Siskiyou,,,,            705,,,,,No,9/17/1996,10/17/1996,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1996092036,Lassen County,,,LOFFMARK/GARDNER PARCEL MAP,NEG,9/17/1996,,"PARCEL MAP TO SUBDIVIDE A +/-78 ACRE PARCEL INTO TWO PARCELS OF APPRX. 20 & 58 ACRES EACH. THE SITE IS LOCATED ON THE EAST SIDE OF STATE ROUTE 139, APPRX. 1.75 MILES SOUTH OF SOUTH OF ITS INTERSECTION WITH ST. ROUTE 299 & 2 MILES SOUTH OF THE TOWN OF ADIN.",https://ceqanet.opr.ca.gov/1996092036,LOFFMARK/GARDNER PARCEL MAP,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,,,,,,,,,,,No,9/17/1996,10/17/1996,,,"Hydrology/Water Quality, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996092037,Hickman Community Charter District,,,HICKMAN SCHOOL EXPANSION,NEG,9/17/1996,,"PROPOSAL TO ADD BOTH PERMANENT AND PORTABLE FACILITIES ON EXISTING GROUNDS OF HICKMAN SCHOOL OF APPRX. 17,772 SQ FT INCLUDES 13 CLASSROOMS AND 1 MULTI-PURPOSE BLDG IN SEPARATE STRUCTURES.",https://ceqanet.opr.ca.gov/1996092037,HICKMAN SCHOOL EXPANSION,NANCY BROWN,HICKMAN SCHOOL DISTRICT,N/A,,,,,,,2098926822,,,Stanislaus,,,,,,,,,No,9/17/1996,10/17/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996092038,"Environmental Protection Agency, California",California Environmental Protection Agency,,"STANDARDIZED PERMIT FOR DENNIS X-RAY, SOUTH SAN FRANCISCO",NEG,9/17/1996,,"DENNIS X-RAY HAS APPLIED TO DTSC FOR A STANDARDIZED PERMIT FOR THE STORAGE AND TREATMENT OF HAZARDOUS WASTE. IF APPROVED THE STANDARDIZED PERMIT WOULD ALLOW DENNIS X-RAY TREAT, AND RECOVER SILVER FROM SILVER/WATER SOLUTIONS FROM USED X-RAY CHEMICAL SOLUTIONS.",https://ceqanet.opr.ca.gov/1996092038,"STANDARDIZED PERMIT FOR DENNIS X-RAY, SOUTH SAN FRANCISCO",JAN SMITH,DTSC,N/A,,,,,,,9163240705,,San Francisco,San Mateo,,,,,,,,,No,9/17/1996,10/17/1996,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1996104860,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"KNEELAND FIRE PROTECTION TIMBERLAND CONVERSION, HUMBOLDT",NOD,9/17/1996,9/17/1996,TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS ON APPRX. 2 ACRES FOLLOWING REMOVAL OF FOREST GROWTH TO PERMIT THE EST. OF A FIRE STATION.,https://ceqanet.opr.ca.gov/1996104860,"KNEELAND FIRE PROTECTION TIMBERLAND CONVERSION, HUMBOLDT",DENNIS A. ORRICK,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104863,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 29-036-23,NOE,9/17/1996,9/17/1996,SALE & TRANSFERS OF 675 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH AN EXISTING WATER TREAMENT PLANT SHALL BE RE- MODELED.,https://ceqanet.opr.ca.gov/1996104863,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 29-036-23,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHEO,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104864,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASE OF EXISTING OFFICE SPACE,NOE,9/17/1996,9/17/1996,"LEASE APPRX. 2,000 SQ FT OF EXISTING PREVIOUSLY OCCUPIED OFFICE SPACE TO H OUSE THE AREA OFFICE OF ITS DIVISION OF LABOR STANDARDS ENFORCEMENT & DIVISION OF OCCUPATIONAL SAFETY & HEALTH.",https://ceqanet.opr.ca.gov/1996104864,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 840603,,SAN FRANCISCO,CA,94142,9163277134,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104865,Tahoe Conservancy,California Tahoe Conservancy,,FOREST AVENUE RESTORATION PROJECT,NOE,9/17/1996,9/17/1996,REVEGETATING DISTURBED & COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION,https://ceqanet.opr.ca.gov/1996104865,FOREST AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104866,Tahoe Conservancy,California Tahoe Conservancy,,CHRIS AVENUE RESTORATION PROJECT,NOE,9/17/1996,9/17/1996,REVEGETATING DISTURBED & COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTTORE THE PROPERTY TO AMORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996104866,CHRIS AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE THAOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104867,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 31-082-06,NOE,9/17/1996,9/17/1996,SALE & TRANSFER OF 198 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH AN ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED,https://ceqanet.opr.ca.gov/1996104867,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 31-082-06,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104868,"University of California, Regents of the",Regents of the University of California,,DOE LIBRARY ANNEX ROOM 370-KROUZIAN STUDY CENTER,NOE,9/17/1996,9/17/1996,"NEW WALL CONSTRUCTION, REPLACE GLAZAING WITH STUDY WALL CONSTRUCTION AND INSULATION AS WELL AS THE REPLACEMENT OF DOORS, PAINT, CARPET AND BASE INTERIOR. MODIFY ELECTRICAL DATA TELEPHONE. REMOVAL OF INTERIOR GLAZING.",https://ceqanet.opr.ca.gov/1996104868,DOE LIBRARY ANNEX ROOM 370-KROUZIAN STUDY CENTER,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104869,"University of California, Regents of the",Regents of the University of California,,WURSTER HALL,NOE,9/17/1996,9/17/1996,PAINT & GENERALLY REFURBISH THE 2 MAIN RESTROOMS ON THE 1ST FLR OF WURSTER HALL & THE 5 RESTROOMS ON THE NORTH TOWER STAIRWELL.,https://ceqanet.opr.ca.gov/1996104869,WURSTER HALL,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUIDLING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104870,"University of California, Regents of the",Regents of the University of California,,WURSTER HALL (ROOM 170 & 172 UPGRADES),NOE,9/17/1996,9/17/1996,"MODIFY CABINETRY, LIGHTING, PLUMBING, EXITING. NEW PIN-UP BOARDS AND SUPPORTS BOTH ROOMS. POSSIBLE FLOOR REFURB- ISHING.",https://ceqanet.opr.ca.gov/1996104870,WURSTER HALL (ROOM 170 & 172 UPGRADES),KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104871,"University of California, Regents of the",Regents of the University of California,,MOFFITT LIBRARY LEVEL 2 TECH SERVICES,NOE,9/17/1996,9/17/1996,"MISCELLANEOUS CONSTRUCTION TO PROVIDE PARTITIONS, DOORS & RELATED FINISHES AT REVISED SPACES. PROVIDE POWER & DATA FOR 109 WORKSTATIONS.",https://ceqanet.opr.ca.gov/1996104871,MOFFITT LIBRARY LEVEL 2 TECH SERVICES,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104872,"University of California, Regents of the",Regents of the University of California,,"LAW SCHOOL, ADA IMPROVEMENTS (ROOMS 110, 120)",NOE,9/17/1996,9/17/1996,,https://ceqanet.opr.ca.gov/1996104872,"LAW SCHOOL, ADA IMPROVEMENTS (ROOMS 110, 120)",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104873,"University of California, Regents of the",Regents of the University of California,,PAT BROWN'S GRILLE; OUTDOOR FURNITURE,NOE,9/17/1996,9/17/1996,REPLACEMENT OF OUTDOOR FUNRITURE.,https://ceqanet.opr.ca.gov/1996104873,PAT BROWN'S GRILLE; OUTDOOR FURNITURE,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104875,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION-BLDG 180,NOE,9/17/1996,9/17/1996,"12-MONTH LEASE RENEWAL OF 4,349 RENTABLE SQ FT OF EXISTING OFFICE SPACE AT THE RICHMOND FIELD STATEION BLDG 180.",https://ceqanet.opr.ca.gov/1996104875,RICHMOND FIELD STATION-BLDG 180,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104876,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION-BLDG 164,NOE,9/17/1996,9/17/1996,"12-MONTH LEASE RENEWAL OF 1,190 RENTABLE SQ FT OF EXISTING OFFICE/LAB SPACE AT THE RICHMOND FIELD STATION BLDG.",https://ceqanet.opr.ca.gov/1996104876,RICHMOND FIELD STATION-BLDG 164,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104877,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION-BLDG. 164,NOE,9/17/1996,9/17/1996,12-MONTH LEASE RENEWAL OF 500 RENTABLE SQ FT OF EXISTING OFFICE SPACE AT THE RICHMOND FIELD STATION BLDG. 164.,https://ceqanet.opr.ca.gov/1996104877,RICHMOND FIELD STATION-BLDG. 164,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104878,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION-BLDG 300,NOE,9/17/1996,9/17/1996,"12-MONTH LEASE RENEWAL OF 1,320 RENTABLE SQ FT OF EXISTING OFFICE SPACE AND 2,400 GROSS SQ FT OF LAND AT THE RICHMOND FIELD STATION BLDG. 300.",https://ceqanet.opr.ca.gov/1996104878,RICHMOND FIELD STATION-BLDG 300,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104879,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION-BLDG 180 (ROOMS 51-51A),NOE,9/17/1996,9/17/1996,,https://ceqanet.opr.ca.gov/1996104879,RICHMOND FIELD STATION-BLDG 180 (ROOMS 51-51A),KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996104880,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION-BLDG. 154,NOE,9/17/1996,9/17/1996,"12-MONTH LEASE RENEWAL OF 1,334 RENTABLE SQ FT OF EXISTING OFFICE/LAB SPACE AT THE RICHMOND FIELD STATION BLDG 180",https://ceqanet.opr.ca.gov/1996104880,RICHMOND FIELD STATION-BLDG. 154,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996104881,"University of California, Regents of the",Regents of the University of California,,ELLSWORTH/CHANNING TENNIS COURTS RESURFACING,NOE,9/17/1996,9/17/1996,"RESURFACING OF THE TENNIS COURST LOCATED ABOVE THE ELLSWORTH/CHANNING PARKING LOT INCLUDING ABATEMENT OF ASBESTOS, LEAD AND MERCURY. ALL WORK WILL BE DONE IN ACCORDANCE WITH APPLICAABLE LAWS & REGULATRIONS.",https://ceqanet.opr.ca.gov/1996104881,ELLSWORTH/CHANNING TENNIS COURTS RESURFACING,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104882,"General Services, Department of",Department of General Services,DGS,VINA AIR ATTACK BASE RADIO TELECOMMUNICATIONS TOWER & V,NOE,9/17/1996,9/17/1996,CONSTRUCTION & INSTALLATION OF A 40-FT STEEL RADIO,https://ceqanet.opr.ca.gov/1996104882,VINA AIR ATTACK BASE RADIO TELECOMMUNICATIONS TOWER & V,BONIFACE UDOTOR,DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9163240325,,Chico,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104887,California State Lands Commission,,,SANTA MARIA REFINERY OUTFALL REPLACEMENT,NOD,9/17/1996,9/17/1996,"APPRX. 2,000 FT OF 18 INCH COATED STEEL PIPE AND A DIFFUSER SYSTEM WILL BEINSTALLED ON THE SEA FLOOR SOUTH OF PISMO BEACH AND NORTH OF THE SANTA MARIA RIVER.",https://ceqanet.opr.ca.gov/1996104887,SANTA MARIA REFINERY OUTFALL REPLACEMENT,ROBERT C. HIGHT,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741800,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104888,California State Lands Commission,,,EAST COURTLAND PIPELINE,NOD,9/17/1996,9/17/1996,A SIX INCH WELDED STEEL PIPELINE WILL BE INSTALLED UNDER THE SACRAMENTO RIVER BETWEEN MERRIT ISLAND AND RANDALL ISLAND.,https://ceqanet.opr.ca.gov/1996104888,EAST COURTLAND PIPELINE,ROBERT C.  HIGHT,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741800,,Sacramento,"Sacramento, Yolo",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104889,Fish and Game (HQ) Environmental Services,,,CANTARA/NEY SPRINGS FISHING ACCESS ENHANCEMENTS,NOE,9/17/1996,9/17/1996,MINOR ALTERATIONS TO EXISTING DEPT OF FISH & GAME.,https://ceqanet.opr.ca.gov/1996104889,CANTARA/NEY SPRINGS FISHING ACCESS ENHANCEMENTS,MARK STOPHER,CA DEPT OF FISH & GAME,N/A,,2440 ATHENS AVE,,REDDING,CA,96001,9162252275,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104896,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 15/IMPERIAL AVENUE RAMPS REMOVAL,NOD,9/17/1996,9/17/1996,REMOVE THE ST. ROUTE 15/IMPERIAL INTERCHANGE RAMPS IN ORDER TO CONFORM WITH FEDERAL HWY MINIMUM SPACING REQUIREMENTS.,https://ceqanet.opr.ca.gov/1996104896,STATE ROUTE 15/IMPERIAL AVENUE RAMPS REMOVAL,RICHARD GROB,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,6196883377,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
