SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982051306,Kern County,,,KERN RIVER PLAN,NEG,1/30/1984,,"A PROPOSED AREAWIDE PLAN PURSUANT TO SECTION 65600, GOVT. CODE, TO PROVIDE FOR LAND USE AND OPEN SPACE DESIGNATIONS ALONG THE KERN RIVER FROM HIGHWAY FOREST. RE-CIRCULATION OF PLAN EARLY CONS.",https://ceqanet.opr.ca.gov/1982051306/3,KERN RIVER PLAN,FRED SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"         14,250",,"5,43,99,58",KERN RIVER,,No,1/30/1984,2/29/1984,"Commercial, Industrial, Office, Recreational, Residential","Community Plan, General Plan Element","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982123008,"Los Angeles, City of",City of Los Angeles,,"HOTEL COMPLEX/EIR 416-83-ZC, WARNER CENTER",EIR,1/30/1984,,"PROPOSAL FOR A 12-STORY, 372-ROOM HOTEL COMPLEX AND A 550 CAR PARKING STRUCTURE ON 2.75 ACRES.  REQUIRES ZONE CHANGE FROM P-1 AND M2-1 TO THE (0)C2-1 Z WITHIN WARNER CENTER AND THE CANOGA PARK-WINNETKA-WOODLAND HILLS DISTRICT PLAN. EAST, OXNARD ST. ON THE SO. AND SH",https://ceqanet.opr.ca.gov/1982123008/2,"HOTEL COMPLEX/EIR 416-83-ZC, WARNER CENTER",MAS MATOI,LOS ANGELES CITY,N/A,,,,,,,2134855776,,,Los Angeles,,"VICTORY, ERWIN",,              3,,"27, 101",,,No,1/30/1984,3/15/1984,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983011804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SANTA CRUZ MISSION STATE PARK GENERAL PLAN,EIR,1/30/1984,,"EXISTING ADOBE BUILDING WILL BE REMOVED EXCEPT FOR MISSION ERA REMAINS,AND A REPLICA OF THE MISSION ERA BUILDING THAT WAS ONCE ON THE SITE WILL BE RECON USE AND FACILITIES,INTERPRETATION,OPERATION,RESOURCE MANAGEMENT,AND ENVIRONMENTAL CONCERNS ARE INCLUDED. THE STATE HISTORIC PARK.",https://ceqanet.opr.ca.gov/1983011804/2,SANTA CRUZ MISSION STATE PARK GENERAL PLAN,JAMES M DOYLE,STATE PARK AND REC,N/A,,,,,,,9163246421,,Santa Cruz,Santa Cruz,,,,              1,,"1,9,17",SAN LORENZO,,No,1/31/1984,3/16/1984,Recreational,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983091204,Plumas County,,,ULTRAPOWER 11 MW WOOD-FIRED POWERPLANT,EIR,1/30/1984,,"PROPOSED CONSTRUCTION AND YEAR-ROUND OPERATION OF A WOOD- FIRED ELECTRICAL GENERATING POWERPLANT ON A 30 ACRE SITE IN THE AMERICAN VALLEY OF PLUMAS COUN PUT WOULD BE 11 MW, ALLOWING SALE OF 10 MW TO PG & E. VACANT GRASSLAND ZONED ""LIMITED INDUSTRIAL"".",https://ceqanet.opr.ca.gov/1983091204/2,ULTRAPOWER 11 MW WOOD-FIRED POWERPLANT,JOHN MCMORROW,PLUMAS COUNTY,N/A,,,,,,,9162832000,,Quincy,Plumas,,,,             30,117-140-14&18,"40,89",M,GASNER,No,1/30/1984,3/15/1984,"Industrial, Power",Use Permit,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983122116,California State Lands Commission,,,SOIL BORING PROGRAM - POINT CONCEPTION AREA,NEG,1/30/1984,,"TAKE FOUR CORE HOLES BY ROTARY DRILL TO SAMPLING DEPTH OF 50 FT; CORE HOLES 6-INCH DIAMETER WITH 2-INCH DIAMETER CORE SAMPLE. WORK WILL BE CONDUCTED BY USING MARINE VESSEL EQUIPPED WITH FAOLING 1500 OR 2000 TYPE DRILL RIG. ON STATE-OWNED TIDE & SUBMERGED LANDS WEST OF POINT CONCEPTION, SANTA BARBARA CO",https://ceqanet.opr.ca.gov/1983122116/2,SOIL BORING PROGRAM - POINT CONCEPTION AREA,TED T. FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,Santa Barbara,Santa Barbara,,,,,,,,,No,1/31/1984,2/21/1984,"Mining, Other",Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1984013001,State Water Resources Control Board,,,ADRIAN & JANICE HAEMMING (APPL 26876),NEG,1/30/1984,,APPLICANTS HAVE CONSTRUCTED FACILITIES TO DIVERT 16 CFS BY GRAVITY FLOW FROM AN UNNAMED STREAM A DISTANCE OF 180 FT FOR POWER GENERATING PURPOSES. THE DIVERSION IS FROM JANUARY 1 TO DECEMBER 31.,https://ceqanet.opr.ca.gov/1984013001,ADRIAN & JANICE HAEMMING (APPL 26876),AL YANG,STATE WRCB,N/A,,,,,,,9163245717,,,,,BRUNSWICK RD,,,,49,,,No,1/30/1984,2/29/1984,Power,Use Permit,"Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984013002,Tuolumne Regional Water District,,,TUOLUMNE REGIONAL WATER DIST/SEWER & TREATMENT PLANT IMPROV.,NEG,1/30/1984,,"PROJECT INVLOVES IMPROVEMENTS TO THE TUOLUMNE REGIONAL WATER DIST SEWER SYSTEM AND WASTEWATER TREATMENT PLANT. INCLUDES REPALECEMENT OR REHABILIT WOOD CREEK DRIVE, TREATMENT PLANT WORK WILL INCREASE ITS CAPACITY.",https://ceqanet.opr.ca.gov/1984013002,TUOLUMNE REGIONAL WATER DIST/SEWER & TREATMENT PLANT IMPROV.,GARY EGGER,TUOLUMNE REGIONAL WATER DIST,N/A,,,,,,,2095325536,,Sonora,Tuolumne,,,,,,"108,49",WOODS CR,,No,1/30/1984,2/29/1984,Waste Treatment,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1984013003,"Ridgecrest, City of",City of Ridgecrest,,HELIPORT FOR SOUTHERN CALIF. EDISON,NEG,1/30/1984,,PROJECT IS A REQUEST TO CONSTRUCT AND OPERATE A HELIPORT TO ENHANCE S.C.E. ACTIVITIES IN MAINTAINING RELIABILITY OF ELECTRICAL SERIVCE. HELIPAD WILL B PURPOSES ONLY. PERMIT WAS ALREADY APPROVED. THIS CEQA DOC. IS BEING CIRCULATED FOR DIV. OF AERONAUTICS USE PERMIT.,https://ceqanet.opr.ca.gov/1984013003,HELIPORT FOR SOUTHERN CALIF. EDISON,PAUL HUSTEN,RIDGECREST CITY,N/A,,,,,,,6193751321,,Ridgecrest,,,CHINA LAKE BLVD,,,,,,,No,1/30/1984,2/21/1984,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1984013006,Tulare County,,,GPA 83-01/CHANGE ZONE NO PZ 83-25 TULARE CO,NOP,1/30/1984,,AN AMENDMENT TO THE 1980 THREE RIVERS COMMUNITY PLAN AND SUBSEQUENT REZONING TO RECOGNIZE EXISTING COMMERCIAL USES AND ALLOW NEW COMMERCIAL DEVELOPME AREA,https://ceqanet.opr.ca.gov/1984013006,GPA 83-01/CHANGE ZONE NO PZ 83-25 TULARE CO,JENNIFER MUNN,TULARE CO           BLDG & PLANNING DEPT,N/A,,,,,,,2097336313,,,Tulare,,,,,,198,KAWEAH RIVER,,No,1/31/1984,3/1/1984,Commercial,"General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Noise, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1984013101,Oroville Sewerage Commission,Sewerage Commission Oroville Region,,"SECONDARY CLARIFIER AND HUMUS POND,OROVILLE",NEG,1/30/1984,,CONSTRUCTION OF A 70 FT DIAMETER PERIPHERAL FEED CLARIFIER AND A 550000 CU FT HUMUS POND TO STORE DRY TREATMENT PLANT SLUDGE.,https://ceqanet.opr.ca.gov/1984013101,"SECONDARY CLARIFIER AND HUMUS POND,OROVILLE",CHARLES GARDNER,SEWERAGE COMMISSION OROVILLE REGION,N/A,,,,,,,9165340353,,Oroville,Butte,,,,             38,35-39-03,,,,No,1/30/1984,2/29/1984,"Waste Treatment, Waste Treatment",,"Aesthetics, Air Quality, Flood Plain/Flooding, Sewer Capacity",,,,,,,,,,,,,,,,,
1984013103,Contra Costa County,,,"ORCHARD COURT GPA(10-82SR),CONTRA COSTA CO",EIR,1/30/1984,,AN AMENDMENT TO THE GENERAL PLAN FOR APPROX 4 AC IN ALAMO TO CHANGE THE LAND USE DESIGNATION FROM SINGLE FAMILY RES-LOW DENSITY TO OFFICE.THE SUBJ ON DANVILLE BLVD.,https://ceqanet.opr.ca.gov/1984013103,"ORCHARD COURT GPA(10-82SR),CONTRA COSTA CO",JEAN MESICK,CONTRA COSTA CO,N/A,,,,,,,4153722091,,Alamo,Contra Costa,,DANVILLE BLVD/ORCHARD CT,,              4,,680,,,No,1/30/1984,3/15/1984,Office,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984013104,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"DEUEL VOCATIONAL INSTITUTION FLOOD CONTROL PROJECT,TRACY",NEG,1/30/1984,,"DEPT OF CORRECTIONS TO MAKE IMPROVEMENTS DESIGNED TO REDUCE THE POTENTIAL FOR FLOOD DAMAGE AT THE FACILITY.IMPROVEMENTS CONSIST OF:CONSTRUCTION OF A LEVEE AND INSTALLING PIPES,PUMPS AND GENERATORS.",https://ceqanet.opr.ca.gov/1984013104,"DEUEL VOCATIONAL INSTITUTION FLOOD CONTROL PROJECT,TRACY",RANDALL J NELSON,STATE CORRECTIONS,N/A,,,,,,,9163240211,,Tracy,San Joaquin,,KASSON RD/HWY 50,,,,50,SAN JOAQUIN RIVER,,No,1/30/1984,2/29/1984,Other,,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984013106,"Colma, City of",City of Colma,,"CASTLEWOOD CONDITIONAL USE PERMIT,COLMA",NOP,1/30/1984,,"DEVELOP 10.5 AC WITH 120 SINGLE FAMILY DETACHED HOMES, INCLUDING 3.1 AC OF COMMERCIAL/RETAIL SPACE.SUBSEQUENT EIR DUE TO CHANGES IN PROJECT(SCH#8105",https://ceqanet.opr.ca.gov/1984013106,"CASTLEWOOD CONDITIONAL USE PERMIT,COLMA",MALCOLM C CARPENTER,COLMA CITY,N/A,,,,,,,4157556140,,Colma,San Mateo,,JUNIPERO SERRA BLVD,,            120,008-322-110,280,,,No,1/31/1984,3/1/1984,"Commercial, Residential",Use Permit,"Aesthetics, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1984020101,"Interior, United States Department of the ",United States Department of the Interior,,TABLE MOUNTAIN STUDY AREA/WIND ENERGY DEVLMPT,EA ,1/30/1984,,THIS DOCUMENT IS THE FIRST PART OF A TWO PHASE EA PROCESS T O ANALYZE IMPACTS THAT WILL OCCUR AS RESULT OF GRANTING WIN D ENERGY RIGHTS OF WAYS WITH THE T,https://ceqanet.opr.ca.gov/1984020101,TABLE MOUNTAIN STUDY AREA/WIND ENERGY DEVLMPT,PETER ERTMAN,US BLM,N/A,,,,,,,6193525842,,,San Diego,,,,,,I-8,,,No,1/30/1984,2/21/1984,Power,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984020102,"Long Beach, City of",City of Long Beach,,PACIFIC SQUARE LONG BEACH,NOP,1/30/1984,,"DEMOLITION OF A POSSIBLE HISTORIC STRUCTURE AND CONSTRUCT A MULTI-RISE URBAN COMPLEX SPACE, 25,000 SQ. FT COMMERCIAL AN IN DOWNTOWN LONG BEACH BORDERED BY OCEAN BLVD, LONG BEACH BLVD AND 1ST AND ELM",https://ceqanet.opr.ca.gov/1984020102,PACIFIC SQUARE LONG BEACH,G.H. FELGEMAKER,LONG BEACH          REDEVELOPMENT AGENCY,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,,YES,YES,No,1/30/1984,2/29/1984,"Commercial, Office, Other",,"Air Quality, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1984020103,"San Diego, City of",City of San Diego,,ROBINHOOD HOMES SAND PIT SAN DIEGO CITY,NOP,1/30/1984,,CONDITIONAL USE PERMIT TO MINE 1.3 MILLION CUBIC YARDS OF SAND FROM THE TIJAUNA RIVER FOR 15 YEARS FOLLOWED BY THE RECLAMATION OF THE SITE FOR RI RIPARIAN WILDLIFE HABITAT. SITE CONSISTS OF 74.86 AC.LOCATE D ON NORTH SIDE OF TIA JUANA RIVER BETWEEN DAIRY MART RD AND SOUTHERLY EXTENSION OF 27TH ST.,https://ceqanet.opr.ca.gov/1984020103,ROBINHOOD HOMES SAND PIT SAN DIEGO CITY,ELLEN MOSELY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,DAIRY MART RD AND 27TH,,,,5,TIAJUANA RIVER,,No,1/30/1984,2/29/1984,"Mining, Other, Power",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
