SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982052859,"Inglewood, City of",City of Inglewood,,CENTURY FREEWAY HOUSING PLAN,NOD,2/6/1985,2/6/1985,THIS SCH# INCLUDES 6 PROJECTS ALL RESIDENTIAL UNITS 2ND NOTICE RECV'D 10/24/85 3RD NOTICES RECV'D 11/01/85,https://ceqanet.opr.ca.gov/1982052859/2,CENTURY FREEWAY HOUSING PLAN,MICHAEL WRIGHT,INGLEWOOD DE,N/A,,"111 NORTH LABREA AV, SUITE 500",,INGLEWOOD,CA,90301,2136733801,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984121815,Lincoln Unified School District,,,"LINCOLN CONTINUATION HIGH SCHOOL,STOCKTON",NOD,2/6/1985,2/6/1985,CONTINUATION H.S. FOR GRADES 9-12,https://ceqanet.opr.ca.gov/1984121815/2,"LINCOLN CONTINUATION HIGH SCHOOL,STOCKTON",TOD A ANTON,LINCOLN UNIFIED SCHOOL DIST,N/A,,2010 W SWAIN RD,,STOCKTON,CA,95207,2094735400,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020518,Los Medanos Community Hospital District,,,"SKILLED NURSING FACILITY,LOS MEDANOS",NEG,2/6/1985,,"SKILLED NURSING FACILITY(120 BEDS),PITTSBURG CONTRA COSTA",https://ceqanet.opr.ca.gov/1985020518,"SKILLED NURSING FACILITY,LOS MEDANOS",EFTON HALL,LOS MEDANOS COMMUNITY HOSPITAL DIST,N/A,,,,,,,4154322200,,Pittsburg,Contra Costa,,,,,,4,,,No,2/7/1985,3/1/1985,,,,,,,,,,,,,,,,,,,,
1985020613,"Oceanside, City of",City of Oceanside,,LOMA ALTA APARTMENTS OCEANSIDE CITY,NEG,2/6/1985,,CONDITIONAL USE PERMIT FOR A 96 UNIT APARTMENT COMPLEX ON 4.29 ACRES IN AN AREA ZONED FOR HIGH DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1985020613,LOMA ALTA APARTMENTS OCEANSIDE CITY,MARILYN COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,,,,,,,,No,2/6/1985,2/26/1985,Residential,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1985020901,"Santa Monica, City of",City of Santa Monica,,JONATHAN CLUB,NOD,2/6/1985,2/6/1985,ADDITION TO EXISTING BEACH CLUB,https://ceqanet.opr.ca.gov/1985020901,JONATHAN CLUB,SUZANNE FRICK,,N/A,,1685 MAIN ST,,SANTA MONICA,CA,90401,2134588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020902,"Baldwin Park, City of",City of Baldwin Park,,ZONE CHANGE Z-447,NOD,2/6/1985,2/6/1985,ZONE CHANGE FROM SINGLE FAMILY RESIDENTIAL TO S.F. OVERLAY,https://ceqanet.opr.ca.gov/1985020902,ZONE CHANGE Z-447,ART RANGEL,,N/A,,14403 W. PACIFIC AV,,BALDWIN PARK,CA,91706,818 960-4011X261,,Baldwin Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020951,"Resources Agency, The",The Resources Agency,,BLUE RIDGE CONDOR FORESTRY TOWER,NOE,2/6/1985,2/6/1985,LOOKOUT TOWER AND RESIDENCE FOR CONDOR SURVEILLANCE SECTION 15113,https://ceqanet.opr.ca.gov/1985020951,BLUE RIDGE CONDOR FORESTRY TOWER,W JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020952,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LEASING OFFICE SPACE,NOE,2/6/1985,2/6/1985,RELOCATING STAFF,https://ceqanet.opr.ca.gov/1985020952,LEASING OFFICE SPACE,JEAN STRIBLING,,N/A,,"301 CAPITOL MALL, RM 301",,SACRAMENTO,CA,95814,9163223991,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020953,"Resources Agency, The",The Resources Agency,,DELTA ISLANDS,NOE,2/6/1985,2/6/1985,ACQUISITION OF WEST 12 AC SECTION 15113,https://ceqanet.opr.ca.gov/1985020953,DELTA ISLANDS,W JOHN SCHMIDT,,N/A,,,,,,,9164458448,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021094,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PPCB TREATMENT FACILITY OWENS-CORNING,NOD,2/6/1985,2/6/1985,TREATMENT MINERAL OIL DIELECTRIC FLUID FRM ELEC TRANSFORMER,https://ceqanet.opr.ca.gov/1985021094,MOBILE ENCLOSED PPCB TREATMENT FACILITY OWENS-CORNING,ROBERT BOGGS,,N/A,,"1219 K STREET, RM 101",,SACRAMENTO,CA,95814,9063248781,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021095,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FACILITY NORTH HOLLYWOOD,NOD,2/6/1985,2/6/1985,TREATMENT MINERAL OIL DIELECTRIC FLUID FRM ELEC TRANSFORMER,https://ceqanet.opr.ca.gov/1985021095,MOBILE ENCLOSED PCB TREATMENT FACILITY NORTH HOLLYWOOD,ROBERT BOGGS,,N/A,,"1219 K STREET, RM 101",,SACRAMENTO,CA,95814,9063248781,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021096,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FACILITY EXXON,NOD,2/6/1985,2/6/1985,TREATMENT MINERAL OIL DIELECTRIC FLUID FRM ELEC TRANSFORMER,https://ceqanet.opr.ca.gov/1985021096,MOBILE ENCLOSED PCB TREATMENT FACILITY EXXON,ROBERT BOGGS,,N/A,,"1219 K STREET, RM 101",,SACRAMENTO,CA,95814,9063248781,,Benicia,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021097,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FACILITY ARCO,NOD,2/6/1985,2/6/1985,TREATMENT MINERAL OIL DIELECTRIC FLUID FRM ELEC TRANSFORMER,https://ceqanet.opr.ca.gov/1985021097,MOBILE ENCLOSED PCB TREATMENT FACILITY ARCO,ROBERT BOGGS,,N/A,,"1219 K STREET, RM 101",,SACRAMENTO,CA,90749,9063248781,,Carson,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021098,"Santa Monica, City of",City of Santa Monica,,WORLD PEACE IKEDA CHURCH,NOD,2/6/1985,2/6/1985,CONSTRUCTION ADDITION TO EXISTING CHURCH,https://ceqanet.opr.ca.gov/1985021098,WORLD PEACE IKEDA CHURCH,KAREN ROSENBERG,,N/A,,1685 MAIN ST,,SANTA MONICA,CA,90401,2134588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021099,"Santa Monica, City of",City of Santa Monica,,SEGAL BUILDING,NOD,2/6/1985,2/6/1985,CONSTRUCT 4 STORY RETAIL OFFICE BLDG,https://ceqanet.opr.ca.gov/1985021099,SEGAL BUILDING,JOAN L POLHAMUS,,N/A,,1685 MAIN ST,,SANTA MONICA,CA,90401,2134588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
