SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980052020,Contra Costa County Flood Control District,,,"TICE CREEK WATERSHED IMPROVEMENTS,DRAINAGE AREA 67,WALNUT CR",EIR,9/6/1984,,"PROJECT WILL INCLUDE CONSTRUCTION OF TRANSITIONS BETWEEN CHANNEL SECTIONS,JUNCTIONS,SLOPE PROTECTIONS,INLETS,MANHOLE S,PIPES,CULVERTS,AND THE AQUISITIO EASEMENTS.",https://ceqanet.opr.ca.gov/1980052020,"TICE CREEK WATERSHED IMPROVEMENTS,DRAINAGE AREA 67,WALNUT CR",DENNIS BARRY,CONTRA COSTA CO FLOOD CONTROL DIST,N/A,,,,,,,4153724470,,Walnut Creek,Contra Costa,,,,,,"24,680",SAN RAMON CREEK,,No,9/10/1984,10/25/1984,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982071511,Sacramento County,,,BROCK GEN PLAN AMEND (84-GP-798)/83 AC-INDUSTRIAL/SACRAMENTO,EIR,9/6/1984,,PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND INDUSTRIAL ON 83 ACRES NEAR CALVINE RD AND HWY 99 I IN SOUTH SACRAMENTO.,https://ceqanet.opr.ca.gov/1982071511/3,BROCK GEN PLAN AMEND (84-GP-798)/83 AC-INDUSTRIAL/SACRAMENTO,ALCIDES FREITAS,SACRAMENTO COUNTY PLANNING DEPT.,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,             83,115-130-04,99,,,No,9/6/1984,10/22/1984,"Commercial, Industrial",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984012411,"San Jose, City of",City of San Jose,,"GENERAL PLAN-HORIZON 2000,SAN JOSE",EIR,9/6/1984,,"PROJECT CONSISTS OF A COMPREHENSIVE REVISION AND UPDATE OF THE CITYS GENERAL PLAN AND EXTENSION OF THE PLANS LIFETIME TO THE YEAR 2000,RECIRCULATION OF",https://ceqanet.opr.ca.gov/1984012411,"GENERAL PLAN-HORIZON 2000,SAN JOSE",TOM MACROSTIE,SAN JOSE PLNG DEPT,N/A,,,,,,,4082775175,,San Jose,Santa Clara,,,,,,"101,17,280",,SAN JOSE,No,9/7/1984,10/8/1984,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984012411,"San Jose, City of",City of San Jose,,"GENERAL PLAN-HORIZON 2000,SAN JOSE",FIN,9/6/1984,,"PROJECT CONSISTS OF A COMPREHENSIVE REVISION AND UPDATE OF THE CITYS GENERAL PLAN AND EXTENSION OF THE PLANS LIFETIME TO THE YEAR 2000,RECIRCULATION OF",https://ceqanet.opr.ca.gov/1984012411/2,"GENERAL PLAN-HORIZON 2000,SAN JOSE",TOM MACROSTIE,SAN JOSE PLNG DEPT,N/A,,,,,,,4082775175,,San Jose,Santa Clara,,,,,,"101,17,280",,SAN JOSE,No,9/7/1984,10/8/1984,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984071407,Solano County,,,"LAKE HERMAN RD RECONSTRUCTION,SOLANO CO PUBLIC WKS",NEG,9/6/1984,,RECONSTRUCT LAKE HERMAN RD TO CURRENT STANDARDS FROM 0.4 MI EAST OF COLUMBUS PARKWAY TO RESERVOIR RD.LENGTH 3.3 MILES,https://ceqanet.opr.ca.gov/1984071407,"LAKE HERMAN RD RECONSTRUCTION,SOLANO CO PUBLIC WKS",AL BECKHAM,SOLANO CO PUBLIC WORKS,N/A,,,,,,,7074296468,,Fairfield,Solano,,,,,,680,,,No,9/10/1984,10/10/1984,Transportation,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984090311,Central Valley Flood Protection Board,,,"RECLAMATION BD APPLICATIONS 13312/13313,YUBA CO",NOP,9/6/1984,,"THE PROPOSED PROJECT INVOLVES CLEARING RIPARIAN VEGETAION FR OM OVERFLOW AREA OF THE FEATHER RIVER,LEVELING OF THE LAND AND PLANTING A PRUNE ORCHARD IN YU",https://ceqanet.opr.ca.gov/1984090311,"RECLAMATION BD APPLICATIONS 13312/13313,YUBA CO",JAMES R KING,CA ST DEPT RECLAMATION,N/A,,,,,,,9163223741,,Marysville,Yuba,,,,             22,05-18-05,70,,,No,9/7/1984,10/8/1984,Other,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984090312,Nevada County,,,COND USE PERMIT CHARLES VENTURA/17500 SQ FT INDUSTRIAL,CON,9/6/1984,,"COND USE PERMIT APPLICATION OF CHARLES VENTURA PROPOSING TO CONSTRUCT TWO BUILDINGS CONTAINING 9,900 SQ FT IN PHASE I AND 15,600 SQ FT IN PHASE II, FOR MANUFACTURING USES. THE 2.5 ACRE PARCEL, LOCATED ON THE NORT H SIDE OF LOMA RICA DR AT ITS INTERSECTION WITH GRASS VALLEY AVE, GRASS VALLEY IS ZONED M1 (LIG",https://ceqanet.opr.ca.gov/1984090312,COND USE PERMIT CHARLES VENTURA/17500 SQ FT INDUSTRIAL,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,,,              3,6-380-46,,,NEVADA CO,No,9/7/1984,9/26/1984,Industrial,Use Permit,"Air Quality, Geology/Soils",,,,,,,,,,,,,,,,,
1984090502,Riverside County,,,HOUSING ELEMENT COMPREHENSIVE GP RIVERSIDE,NEG,9/6/1984,,"DRAFT HOUSING ELEMENT FOR RIVERSIDE CO UNINCORPORATED AREA HAS COUNTYWIDE GOALS, POLICIES PROGRAMS AND OBJECTIVES FOR HOUSING REHABILITATION, CONSER AFFORDABLE HOUSING, HOUSING OPPORTUNITY FOR SPECIAL NEEDS",https://ceqanet.opr.ca.gov/1984090502,HOUSING ELEMENT COMPREHENSIVE GP RIVERSIDE,BARBARA SHELTON,RIVERSIDE COUNTY,N/A,,,,,,,7147872737,,Riverside,Riverside,,,,,,,,,No,9/6/1984,10/5/1984,,General Plan Element,,,,,,,,,,,,,,,,,,
1984090510,"Pismo Beach, City of",City of Pismo Beach,,"ONTARIO RIDGE DEVELOPMENT & ANNEXATION (3-EA-88,1-CUP-88,SD)",NOP,9/6/1984,,REQUEST TO ANNEX AND DEVELOP  A LARGE ACREAGE TO THE NORTHWEST TO INCLUDE THE SUBDIVISION OF THE PROPERTY INTO 23 SINGLE-FAMILY DETACHED RESIDENT,https://ceqanet.opr.ca.gov/1984090510,"ONTARIO RIDGE DEVELOPMENT & ANNEXATION (3-EA-88,1-CUP-88,SD)",DAVE WATSON,PISMO BEACH CITY DEPT PUBLIC SERVICES,N/A,,,,,,,8057734656,,Pismo Beach,San Luis Obispo,,,,,,,,,No,9/6/1984,10/6/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984090512,Riverside County,,,CUP 2736-E RIVERSIDE CO,NEG,9/6/1984,,653 SPACE RECREATIONAL VEHICLE PARK WITH CLUBHOUSE AND REL ATED FACILITIES,https://ceqanet.opr.ca.gov/1984090512,CUP 2736-E RIVERSIDE CO,MIKE MCCABE,RIVERSIDE COUNTY    PLANNING DEPT,N/A,,,,,,,6193428277,,Desert Hot Springs,Riverside,,DILLON RD LONG CANYON RD,,,,,,,No,9/6/1984,10/5/1984,Residential,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1984090513,Livermore Valley Joint Unified School District,,,500 NINOS DRIVE SANTA BARBARA ZOO,NEG,9/6/1984,,A PROPOSAL TO CONSTRUCT AN AFRICAN BELDT GIRAFFE EXHIBIT ON APPROX 2 ACRES ZONING IS SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1984090513,500 NINOS DRIVE SANTA BARBARA ZOO,PATRICIA SALEY,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,NINOS DR POR LA MAR,,,,"1,225",,,No,9/6/1984,10/5/1984,,,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
