SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996031056,San Bernardino County,,,"TWO PHASE MEDIUM SECURITY CORRECTIONAL FACILITY, BARSTOW",NEG,3/21/1996,,"2-PHASE MEDIUM SECURITY CORRECTIONAL FACILITY W/550-BEDS IN EACH PHASE FOR A TOTAL OF 1,100 BEDS.  EACH PHASE IS A SELF-CONTAINED/STAND ALONE FACILITY",https://ceqanet.opr.ca.gov/1996031056,"TWO PHASE MEDIUM SECURITY CORRECTIONAL FACILITY, BARSTOW",MIKE WILLIAMS,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,6192438245,,Barstow,San Bernardino,,HIDDEN SPRINGS RD/I-40,,,0515-031-06,I-40,MOJAVE RIVER,BARSTOW-DAGGETT,No,3/21/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996031057,San Diego Association of Governments,,,SAN DIEGO - CORONADO BRIDGE FINANCIAL PLAN,NEG,3/21/1996,,UPDATE FINANCIAL PLAN FOR BRIDGE INCLUDING IDENTIFICATION OF PROPOSED 7-YEAR PROGRAM OF PROJECTS TO BE FUNDED WITH TOLL REVENUE.  NO CHANGE IN CURRENT TOLL PROPOSED.,https://ceqanet.opr.ca.gov/1996031057,SAN DIEGO - CORONADO BRIDGE FINANCIAL PLAN,MARIO OROPEZA,SAN DIEGO ASSOC. OF GOVERNMENTS,N/A,,,,,,,6195955333,,,San Diego,,,,,,,,,No,3/21/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996032098,"Caltrans, Planning","California Department of Transportation, Headquarters",,SHAVER LAKE MAINTENANCE STATION,NEG,3/21/1996,,RECONSTRUCT THE MAINTENANCE STATION IN SHAVER LAKE ON THE,https://ceqanet.opr.ca.gov/1996032098,SHAVER LAKE MAINTENANCE STATION,DAN WATERHOUSE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2094456798,,,,,,,,,,,,No,3/21/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996032099,"Water Resources, Department of",California Department of Water Resources,DWR,TAHOE REGREEN SRF LOANS,NEG,3/21/1996,,TO REDUCE THE HIGH RISK OF WILDFORE THAT CURRENTLY EXISTS WITHIN THE LAKE TAHOE BASIN. REDUCING THE RICK OF CATASTR0,https://ceqanet.opr.ca.gov/1996032099,TAHOE REGREEN SRF LOANS,MARK STANLEY,RESOURCES AGENCY,N/A,,,,,,,9166535656,,,Placer,,,,,,,,,No,3/21/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996032100,Sonoma County,,,FITCH MOUNTAIN,NEG,3/21/1996,,,https://ceqanet.opr.ca.gov/1996032100,FITCH MOUNTAIN,DAVID SHILTGEN,SONOMA COUNTY,N/A,,,,,,,7075273629,,Sonoma,,,,,,,,,,No,3/21/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996032101,San Joaquin County,,,GRUNDWATER EXPORTATION ORDINANCE,NEG,3/21/1996,,AN ORDINANCE TO PREVENT THE OVERDRAFT OF GROUNDWATER SUPPLIE WITHIN SAN JOAQUIN COUNTYU BY REGULATING THE EXPORTATION,https://ceqanet.opr.ca.gov/1996032101,GRUNDWATER EXPORTATION ORDINANCE,KEN HILL,COUNTY OF SAN JOAQUIN,N/A,,,,,,,2094683073,,Stockton,,,,,,,,,,No,3/21/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996032102,Sacramento County,,,TREELAKE UNIT NO. 12 TENTATIVE SUBDIVISION MAP,NEG,3/21/1996,,,https://ceqanet.opr.ca.gov/1996032102,TREELAKE UNIT NO. 12 TENTATIVE SUBDIVISION MAP,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,3/21/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996032103,Sonoma County,,,FIRE PROTECTION ORDIANCE,NEG,3/21/1996,,AUTOMATIC SPRINKLERS PROJECT PROPOSES TO AMEND CHAPTERS,https://ceqanet.opr.ca.gov/1996032103,FIRE PROTECTION ORDIANCE,CHRIS SEPPELER,SONOMA COUNTY RESOURCE MGMT,N/A,,,,,,,7075273589,,Santa Clara,Sonoma,,,,,,,,,No,3/21/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996032104,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTORATION PROJECT PLAN,NEG,3/21/1996,,,https://ceqanet.opr.ca.gov/1996032104,RESTORATION PROJECT PLAN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,"Calaveras, Tuolumne",,,,,,,,,No,3/21/1996,4/19/1996,Residential,,,,,,,,,,,,,,,,,,,
1996032105,Sacramento Area Council of Governments,,,MATHER AIRPORT COMPREHENSIVE LAND USE PLAN,NOP,3/21/1996,,THE PROJECT CONSISTS OF AN AMENDMENT TO THE MATHER AIR FORCE BASE COMPREHENSIVE LAND USE PLAN TO REFLECT MATHER'S,https://ceqanet.opr.ca.gov/1996032105,MATHER AIRPORT COMPREHENSIVE LAND USE PLAN,DAVID BOYER,AIRPORT LAND USE COMMISSION,N/A,,,,,,,9164572264,,Sacramento,Sacramento,,,,,,,,,No,3/21/1996,4/19/1996,,,,,,,,,,,,,,,,,,,,
1996103163,"Corning, City of",City of Corning,,BELL CARTER BIO SOLIDS DEWATERING FACILITY,NOD,3/21/1996,3/21/1996,"CONSTRUCTION OF DISSOLBED AIR FLOATATION UNIT, (DAF), ANDRITZ CENTRIFUGE, CHEMICAL STORAGE TANK, DAF BIOSOLIDS TANK, AND CENTRATE TANK.",https://ceqanet.opr.ca.gov/1996103163,BELL CARTER BIO SOLIDS DEWATERING FACILITY,STEVE KIMBROUGH,CITY OF CORNING,N/A,,794 THIRD STREET,,CORNING,CA,96021,9168247033,,Corning,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103164,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT REPLACEMENT,NOE,3/21/1996,3/21/1996,"REPLACE TWO CULVERTS, RAISE ROAD SURFACE, AND INSTALL CURBS TO IMPROVE DRAINAGE.",https://ceqanet.opr.ca.gov/1996103164,CULVERT REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103165,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,3/21/1996,3/21/1996,CONSTRUCT A NEW TRAIL TO CONNECT THE KAISER-AETNA ROAD WITH JAMES SPRING. THIS NEW TRAIL WILL REPLACE A STEEP VOLUNTEER TRAIL.,https://ceqanet.opr.ca.gov/1996103165,TRAIL CONSTRUCTION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103166,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPOIL PILE LEVELING,NOE,3/21/1996,3/21/1996,LEVEL THE EXISTING PILE OF SPOIL LEFT OVER FROM THE CONSTRUCTION OF THE EAST END PARKING LOT. THE PROJECT AREA WILL BE RESEEDED WITH NATIVE GRASS SEED AND 3 PICNIC TABLES WILL BE PLACED ON THE LEVELED AREA.,https://ceqanet.opr.ca.gov/1996103166,SPOIL PILE LEVELING,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103167,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE KIOSK,NOE,3/21/1996,3/21/1996,CONSTRUCT AN ENTRANCE KIOSK AT THE IRVINE FINCH RIVER ACCESS SITE.,https://ceqanet.opr.ca.gov/1996103167,ENTRANCE KIOSK,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,"Butte, Glenn",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103168,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,TOPAZ RESERVOIR INLET CANAL DIVERSION DAM & RIVER REACH,NOE,3/21/1996,3/21/1996,"THE PROJECT HAS 2 COMPONENTS. 1. PLACING ROCK-SLOPE- PROTECTION ON THE RESERVOIR SIDE OF THE DIVERSION STRUCTURE TO FILL IN AN AREA SCOURED OUT AND DESTABILIZED BY HIGH FLOWS THAT OCCURED IN 1995. THE PURPOSE OF THIS COMPONENT IS TO STABIIZE THE CANAL, AND TO PREVENT THE DIVERSION DAM FROM BEING FURTHER UNDERMINED. THE SECOND COMPONENT CONSIST OF CUTTING EXISTING VEGETATION DOWN TO THE WATER AND/OR GROUND.",https://ceqanet.opr.ca.gov/1996103168,TOPAZ RESERVOIR INLET CANAL DIVERSION DAM & RIVER REACH,SCOTT FERGUSON,CRWQCB-LAHONTAN,N/A,,2092 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425432,,,Mono,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1996103169,"Water Resources, Department of",California Department of Water Resources,DWR,"SLURRY SEAL AND SEAL COAT ROADS, DELTA FIELD DIVISION",NOE,3/21/1996,3/21/1996,"APPLICATION OF SLURRY SEAL AND SELA COAT TO ASPHALT CONCRETE ROADS, PARKING LOTS, AND STORAGE AREAS AT DEPARTMENT FACILITIES. THE FACILITIES INCLUDE PUMPING PLANTS, RESERVOIRS, AND OPERATION AND MAINTENANCE BUILIDNGS FOR THE NORTH BAY AQUEDUCT, CA AQUEDUCT, AND SOUTH BAY AQUEDUCT. THIS WORK IS REQUIRED AS PART OF OUR ROUTINE MAINTENANCE PROGRAM.",https://ceqanet.opr.ca.gov/1996103169,"SLURRY SEAL AND SEAL COAT ROADS, DELTA FIELD DIVISION",CRAIG TROMBLY,DEPT OF WATER RESOURCES,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166530344,,,"Alameda, Solano",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103170,"Water Resources, Department of",California Department of Water Resources,DWR,"SEAL COATS ROADS, SOUTHERN FIELD DIVISION",NOE,3/21/1996,3/21/1996,"APPLICATION OF SEAL COAT AND SLURRY SEAL TO ASPHALT CONCRETE ROADS, PARKING LOTS, AND STORAGE AREAS AT DEPT FACILITIES. THE FACILITIES INCLUDE PUMPING PLANTS, RESERVOIRS, AND OPERATION AND MAINTENANCE BUILDINGS FOR THE CA AQUEDUCT.",https://ceqanet.opr.ca.gov/1996103170,"SEAL COATS ROADS, SOUTHERN FIELD DIVISION",CARIG TROMBLY,DEPT OF WATER RESOURCES,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9166530344,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103171,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,3/21/1996,3/21/1996,DEPT OF JUSTICE PROPOSES TO LEASE APPRX. 6000 SQ FT OF OFFICE SPACE.,https://ceqanet.opr.ca.gov/1996103171,LEASE OFFICE SPACE,JULIE WILHELM,DEPT OF JUSTICE,N/A,,"S1300 I STREET, RM 1360",,SACRAMENTO,CA,95814,9163245088,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996103171,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOD,3/21/1996,3/21/1996,DEPT OF JUSTICE PROPOSES TO LEASE APPRX. 6000 SQ FT OF OFFICE SPACE.,https://ceqanet.opr.ca.gov/1996103171/2,LEASE OFFICE SPACE,JULIE WILHELM,DEPT OF JUSTICE,N/A,,"S1300 I STREET, RM 1360",,SACRAMENTO,CA,95814,9163245088,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996103172,"Public Health, Department of",California Department of Public Health,CDPH,QUINCY JOB SERVICE,NOE,3/21/1996,3/21/1996,TO LEASE APPRX. 1300 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE QUINCY JOB SERVICE OPERATION.,https://ceqanet.opr.ca.gov/1996103172,QUINCY JOB SERVICE,MANDY GOMES,HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166532802,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
