SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052126,Madera County,,,RIVERBAND RANCH EIR,NEG,9/15/1997,,"MODIFY A PREVIOUS CONDITIONAL USE PERMIT TO ALLOW CLUB HOUSE,PARKING AREA,MAINTENANCE BUILDING,CART STORAGE, AND DRIVING RANGE ON LANDS RESERVED FOR FUTURE RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1992052126/5,RIVERBAND RANCH EIR,DAVID J. MERCHEN,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,,,            432,,,,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997052118,"Mountain View, City of",City of Mountain View,,BERG DEVELOPMENT,EIR,9/15/1997,,"483,000 SQ FT RESEARCH & DEVELOPMENT/LIGHT DEVELOPMENT AT 1065-1105 L'AVENIDA IN THE CITY OF MOUNTAIN VIEW.  THE SITE IS APPRX. 33 ACRES IN AREA & IS LOCATED JUST NORTH OF U.S. 101/HIGHWAY 85 INTERCHANGE.",https://ceqanet.opr.ca.gov/1997052118/2,BERG DEVELOPMENT,BRAD ECKHARDT,CITY OF MOUNTAIN VIEW,N/A,,,,,,,6509036306,,Mountain View,Santa Clara,,,,,,,,,No,9/15/1997,10/30/1997,,,,,,,,,,,,,,,,,,,,
1997091035,"Murrieta, City of",City of Murrieta,,CITY OF MURRIETA HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,9/15/1997,,APPROVAL AND IMPLENTATION OF THE CITY OF MURRIETA'S HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1997091035,CITY OF MURRIETA HOUSEHOLD HAZARDOUS WASTE ELEMENT,AL VOLLBRECHT,CITY OF MURRIETA,N/A,,,,,,,909 698 1040x204,,Murrieta,Riverside,,,,,,,,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997091036,"San Clemente, City of",City of San Clemente,,CONDITIONAL USE PERMIT 97-34 ARCHITECTURAL PERMIT 97-35,NEG,9/15/1997,,CONSTRUCTION OF A 8253 SF FIVE UNIT APARTMENT BUILDING WITH ASSOCIATED PARKING ON AN EXISTING 11081 SF VACANT IN FILL LOT.,https://ceqanet.opr.ca.gov/1997091036,CONDITIONAL USE PERMIT 97-34 ARCHITECTURAL PERMIT 97-35,TERI DELCAMP,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,9/15/1997,10/15/1997,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997091037,"Corona, City of",City of Corona,,WASTEWATER TREATMENT PLANT NO. 3,EIR,9/15/1997,,REGIONAL TERTIARY TREATMENT WATER RECLAMATION PLANT,https://ceqanet.opr.ca.gov/1997091037,WASTEWATER TREATMENT PLANT NO. 3,HAMID ALI,CITY OF CORONA,N/A,,,,,,,9097362305,,Corona,Riverside,,,,,,,,,No,9/15/1997,10/30/1997,,,,,,,,,,,,,,,,,,,,
1997091038,"Murrieta, City of",City of Murrieta,,CITY OF MURRIETA SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,9/15/1997,,APPROVAL AND IMPLEMENTATION OF THE CITY OF MURRIETA'S SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1997091038,CITY OF MURRIETA SOURCE REDUCTION AND RECYCLING ELEMENT,AL VOLLBRECHT,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,Riverside,,,,,,,,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997091039,Monterey County,,,ROBLES DEL RIO LODGE,NEG,9/15/1997,,COMBINED DEVELOPMENT PERMIT CONSISTING OF A USE PERMIT TO ALLOW EXPANSION AND REMODEL OF EXISTING HOTEL AND REMOVAL OF SEVERAL OAK TREES,https://ceqanet.opr.ca.gov/1997091039,ROBLES DEL RIO LODGE,SARJIT S. DHALIWAL,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997091040,Kern County,,,GEORGETOWN SPECIFIC PLAN,CON,9/15/1997,,AMENDMENT OF THE COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1997091040,GEORGETOWN SPECIFIC PLAN,JAKE SWEENY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628624,,Bakersfield,Kern,,,,,,,,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997091045,"California City, City of",California City,,BED PRISON,NOP,9/15/1997,,2304 BED PRISON ON A 320 ACRE PROPERTY,https://ceqanet.opr.ca.gov/1997091045,BED PRISON,MIKE SHAHBAKHTI,CITY OF CALIFORNIA CITY,N/A,,,,,,,6193738661,,,Kern,,,,,,,,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997091046,San Luis Obispo County,,,UNOCAL AVILA BEACH CLEANUP PROJECT,NOP,9/15/1997,,UNOCAL AVILA BEACH CLEANUP PROJECT,https://ceqanet.opr.ca.gov/1997091046,UNOCAL AVILA BEACH CLEANUP PROJECT,STEVE MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815096,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997092053,Brentwood Union School District,,BUSD,SPANOS ELEMENTARY SCHOOL,NEG,9/15/1997,,FUTURE ELEMENTARY SCHOOL ON 10+ ACRES TO HOUSE 600 KINDERGARTEN THROUGH FIFTH GRADE STUDENTS.,https://ceqanet.opr.ca.gov/1997092053,SPANOS ELEMENTARY SCHOOL,J. DOUGLAS ADAMS,BRENTWOOD UNION SCHOOL DISTRICT,N/A,,,,,,,5106341168,,Brentwood,Contra Costa,,,,,,,,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997092054,Mariposa County,,,CUP #255 CIM PLAN #97-1,NEG,9/15/1997,,CONSTRUCTION OF 2 MOTEL BUILDINGS AND APPURTENATE PARKING,https://ceqanet.opr.ca.gov/1997092054,CUP #255 CIM PLAN #97-1,JAY PAWLEK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997092055,"Los Gatos, City of",City of Los Gatos,,SUMMER HILL HOMES SINGLE FAMILY RESIDENTIAL PROJECT,NOP,9/15/1997,,DEVELOPMENT OF A 110 ACRE SITE FOR SINGLE FAMILY RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1997092055,SUMMER HILL HOMES SINGLE FAMILY RESIDENTIAL PROJECT,ERWIN ORDONEZ,TOWN OF LOS GATOS,N/A,,,,,,,4083546875,,Los Gatos,Santa Clara,,UNION AVENUE AND WESTHILL DRIVE,,,,85,ROSS CREEK,,No,9/15/1997,10/15/1997,,,,,,,,,,,,,,,,,,,,
1997108216,San Luis and Delta Mendota Water Authority,,,HENRY J. MILLS WATER FILTERATION PLANT EXPANSION PROJECT NEW WAREHOUSE AND STORAGE BUILDING,NOD,9/15/1997,9/15/1997,METROLPOLITAN PROPOSES THE FOLLOWING PROJECT MODIFICATION TO THE HENRY J. MILLS FILTERATION PLANT EXPANSION,https://ceqanet.opr.ca.gov/1997108216,HENRY J. MILLS WATER FILTERATION PLANT EXPANSION PROJECT NEW WAREHOUSE AND STORAGE BUILDING,WILLIAM FONG,THE METROLPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,350 SOUTH GRAND AVENUE,,LOS ANGELES,CA,90054-0153,2132176899,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1997108218,Hilmar County Water District,,,HILMAR COUNTY WATER DISTRICT 1997 WASTEWATER TREATMENT,NOD,9/15/1997,9/15/1997,CONSTRUCTING A NEW WASTEWATER TREATMENT PLANT ON A 60 ACRE PARCEL WHICH IS ABOUT 1/2 MILE EAST OF THE EXISTING TREATMENT PLANT,https://ceqanet.opr.ca.gov/1997108218,HILMAR COUNTY WATER DISTRICT 1997 WASTEWATER TREATMENT,JERRY E. CALLISTER,HILMAR COUNTY WATER DISTRICT,N/A,,544 WEST 20TH STREET,,MERCED,CA,95340,2097228126,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108375,Mt. San Jacinto Community College District,,,SITE SAFETY IMPROVEMENTS,NOD,9/15/1997,9/15/1997,"UNDERTAKE SAFETY IMPROVEMENTS,",https://ceqanet.opr.ca.gov/1997108375,SITE SAFETY IMPROVEMENTS,,MT. SAN JQACINTO COMMUNITY COLLEGE,N/A,,1499 NORTH STATE STREET,,SAN JACINTO,CA,92583-2399,9094876752,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108395,Riverside County,,,"EAGLE MOUNTAIN LANDFILL AND RECYCLING CENTER PORJECT 10 MILE NW OF DESERT CENTER, AT TERMINUS OF KAISER RD",NOD,9/15/1997,9/15/1997,DEVELOPMENT OF A CLASS 3 MUNICIPAL SOLID WASTE LANDFILL. AMENDS GENERAL PLANS AND ZONING & CREATES SPECIFIC PLANS.,https://ceqanet.opr.ca.gov/1997108395,"EAGLE MOUNTAIN LANDFILL AND RECYCLING CENTER PORJECT 10 MILE NW OF DESERT CENTER, AT TERMINUS OF KAISER RD",DAVID MARES,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,"4080 LEMON ST., 9TH FLOOR",,RIVERSIDE,CA,92201,9092753275,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108396,Los Angeles Harbor Department,,,LAHD WEST BASIN TRANSPORTATION IMPROVEMENTS PROGRAM PORT OF LOS ANGELES,NOD,9/15/1997,9/15/1997,PREPARED AS A PROGRAM EIR. OBJECTIVE IS TO MAXIMIZE CARGO HANDLING EFFICIENCIES OF EXSISTING MARINE TERMINALS,https://ceqanet.opr.ca.gov/1997108396,LAHD WEST BASIN TRANSPORTATION IMPROVEMENTS PROGRAM PORT OF LOS ANGELES,T. L. GARRETT,LOS ANGELES HARBOR DEPT.- ENV. MANAGEMENT DIVISION,N/A,,425 S. PALOS VERDES ST.,,SAN PEDRO,CA,90733-0151,3107323675,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997108397,"San Diego, City of",City of San Diego,,SAN DIEGO PACIFIC PRINCESS RESORT MARINA 1404 WEST VACATION ROAD,NOD,9/15/1997,9/15/1997,EXSISTING 61-SPACE RENTAL DOCK IS PROPOSED TO BE REMOVED AND REPLACED WITH THE NEW MARINA.,https://ceqanet.opr.ca.gov/1997108397,SAN DIEGO PACIFIC PRINCESS RESORT MARINA 1404 WEST VACATION ROAD,MCHENRY/CAMERON,DEVELOPMENT SERVICES,N/A,,1222 FIRST AVENUE MS 501,,SAN DIEGO,CA,92101,6192366528,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108398,"San Diego, City of",City of San Diego,,FORCE MAIN NO. 2 PROTECTION SAN DIEGO BAY: FOOT OF KELLOG ST TO NE PT OF SHELTER ISL,NOD,9/15/1997,9/15/1997,COMPONENT OF CIP NO. 46-181.0. TO PLACE PROTECTIVE ARMOR AND EROSION CONTROL MATS OVER UNDERWATER PORTIONS OF PT. LOMA SEWER FORCE MAIN NO. 2.,https://ceqanet.opr.ca.gov/1997108398,FORCE MAIN NO. 2 PROTECTION SAN DIEGO BAY: FOOT OF KELLOG ST TO NE PT OF SHELTER ISL,EILEEN HIGGINS-LOWER,CITY OF SAN DIEGO: DEVELOPMENT SERVICES DEPARTMENT,N/A,,"1222 FIRST AVENUE, MS 501",,SAN DIEGO,CA,92101,6192366302,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108399,"San Diego, City of",City of San Diego,,CAPRICORN WAY BETWEEN BLACK MTN. RD. & BOOTES ST.,NOD,9/15/1997,9/15/1997,RECLASSIFY CAPRICORN WAY FROM A 4-LANE COLLECTOR TO A 2-LANE COLLECTOR.,https://ceqanet.opr.ca.gov/1997108399,CAPRICORN WAY BETWEEN BLACK MTN. RD. & BOOTES ST.,BALIGAD,CITY OF SAN DIEGO: DEVELOPMENT SERVICES,N/A,,"1222 FIRST AVENUE, MS 501",,SAN DIEGO,CA,92101,6192366806,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1997108400,"Watsonville, City of",City of Watsonville,,ELYXIR AND AIRBORNE EXPRESS DISTRIBUTING FACILITY,NOD,9/15/1997,9/15/1997,"NEW CONSTRUCTION 33,714 SQUARE FOOT DISTRIBUTION FACILITY.",https://ceqanet.opr.ca.gov/1997108400,ELYXIR AND AIRBORNE EXPRESS DISTRIBUTING FACILITY,WILLIAM FARREL,"CITY OF WATSONVILLE, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,P. O. BOX 50000,,WATSONVILLE,CA,95077-5000,4087286121,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108401,San Bernardino County,,,MOUNTAIN MEADOWS PROPERTY,NOD,9/15/1997,9/15/1997,"MINOR GENERAL PLAN LAND USE AMENDMENT FROM RL-20 & RL-5 TO PD-1. PRELIMINARY PLAN FOR 32 RES UNITS, 1 CLUBHOUSE, & 3 OPEN SPACE LOTS ON 32 ACRES.",https://ceqanet.opr.ca.gov/1997108401,MOUNTAIN MEADOWS PROPERTY,BIRON BAUER/ INA PETOKAS,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N ARROWHEAD AVE, 3RD FLOOR",,SAN BERNARDINO,CA,92415-0182,9093874181,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108436,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,"MULHOLLAND- PILSON APN 443-001-001 & 4434-00-006, VACANT LAND",NOE,9/15/1997,9/15/1997,ACQUISTION OF 14 ACRES OF VACANT LAND ADJACENT TO DIRT MULLHOLLAND FOR OPEN SPACE AND PARK PURPOSES,https://ceqanet.opr.ca.gov/1997108436,"MULHOLLAND- PILSON APN 443-001-001 & 4434-00-006, VACANT LAND",KATE MCGINLEY,SANTA MONICA MTS CONSERVACY,N/A,,5750 RAMIREZ CANYON RD.,,MALIBU,CA,90265,310 589-3200 x137,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108437,"Hayward, City of",City of Hayward,,"GRADING PERMIT NO. 0258 29551 PALOMARES RD., APN 085A-3400-001 & 004",NOE,9/15/1997,9/15/1997,RESTORATION PLAN TO STABILIZE AND PROTECT THE BANKS OF PALOMARES CREEK FROM FURTHER EROSION.,https://ceqanet.opr.ca.gov/1997108437,"GRADING PERMIT NO. 0258 29551 PALOMARES RD., APN 085A-3400-001 & 004",CHARLES P. MULLEN,DEVELOPMENT REVIEW SERVICES/ CITY OF HAYWARD,N/A,,25151 CLAWITER RD,,HAYWARD,CA,94545-2759,5102935243,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108438,"Palm Desert, City of",City of Palm Desert,,"SANTA ROSA MTN PENINSULAR BIGHORN SHEEP HABITAT AQUIS. PORTION OF SECTION 7, T6S R6E S.B.B.M. LYING E OF HWY 74",NOE,9/15/1997,9/15/1997,ACQUISITION OF 384 ACRES OF PENINSULAR BIGHORN SHEEP HABITAT FOR PERMANENT UNDISTURBED OPEN SPACE,https://ceqanet.opr.ca.gov/1997108438,"SANTA ROSA MTN PENINSULAR BIGHORN SHEEP HABITAT AQUIS. PORTION OF SECTION 7, T6S R6E S.B.B.M. LYING E OF HWY 74",PHILIP DRELL,CITY OF PALM DESERT,N/A,,73-510 FRED WARING DRIVE,,PALM DESERT,CA,92260,760 346-0611 x481,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108447,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAM BANK PROTECTION CARNEGIE SVRA,NOE,9/15/1997,9/15/1997,TO PROTECT A PORTION OF CORRAL HOLLOW STREAM BANK.,https://ceqanet.opr.ca.gov/1997108447,STREAM BANK PROTECTION CARNEGIE SVRA,"DAVID AMME, ASPRE",DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241606,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108448,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEDIENT REMOVAL CARNEGIE SVRA,NOE,9/15/1997,9/15/1997,TO RMOVE SEDIMENT CHOKING THE CULVERTED BRIDGE STRUCTURE LEADING TO THE SHOP TO FACILITATE THE FLOW OF WATER AND PREVENT THE BRIDGE FORM FAILING.,https://ceqanet.opr.ca.gov/1997108448,SEDIENT REMOVAL CARNEGIE SVRA,"DAVID AMME, ASPRE",DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241606,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108449,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE AND MAINTAIN SEISMOGRAPHIC STATIONS DEPARTMENT OF WATER AND POWER,NOE,9/15/1997,9/15/1997,TO OPERATE AND MAINTAIN STRONG MOTION SEISMOGRAPHIC STATIONS FOR SURFACE AND SUBSURFACE EQUIPMENT TO PROVIDE INFORMATION ON EARTHQUAKE SHAKING.,https://ceqanet.opr.ca.gov/1997108449,LICENSE TO OPERATE AND MAINTAIN SEISMOGRAPHIC STATIONS DEPARTMENT OF WATER AND POWER,ANTHONY F SHAKAL,DEPT OF CONSERVATION/STRONG MOTION INSTRUMENTATION PRO.,N/A,,"801 K STREET, MS 13-35",,SACRAMENTO,CA,95814,9163227481,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108504,Riverside County,,,EAGLE MTN LANDFILL AND RECYCLING CENTER PROJECT 10 MI NW OF DESERT CENTER @ TERMINUS OF KAISER RD,NOD,9/15/1997,9/15/1997,APPROVAL OF DEVELOPMENT OF A CLASS III NONHAZARDOUS MUNI,https://ceqanet.opr.ca.gov/1997108504,EAGLE MTN LANDFILL AND RECYCLING CENTER PROJECT 10 MI NW OF DESERT CENTER @ TERMINUS OF KAISER RD,DAVID MARES,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,"4080 LEMON STREET, 9 TH FLOOR",,RIVERSIDE,CA,92201,9092753275,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
