SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989011119,Livermore Valley Joint Unified School District,,,PROPOSED REZONE OF OIL AND GAS FACILITY SITES,EIR,4/20/1990,,"SIX COUNTY-INITIATED LAND USE DESIGNATION AMENDMENTS AND REZONES FOR 7 EXISTING OIL AND/OR GAS PROCESSING STORAGE, AND RELATED FACILITY SITES IN THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1989011119,PROPOSED REZONE OF OIL AND GAS FACILITY SITES,JOAN ZOROVICH,SANTA BARBARA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8055682040,,,Santa Barbara,,,,,,,,,No,4/20/1990,6/4/1990,Other,,,,,,,,,,,,,,,,,,,
1989032817,Sonoma County,,,BROADMOOR ACRES NO. 4 SUBDIVISION,EIR,4/20/1990,,"ZONE CHANGE FROM RR TO R1  15,000 SQ.FT. DENSITY AND TENTATIVE MAP FOR 42 LOT SUBDIVISION OF 26.2 ACRES.  ACCESS IS FROM YUBA DRIVE WHICH INTERSECTS STONY POINT ROAD ON THE WEST.  SEWER IS AVAILABLE FROM THE CITY OF SANTA ROSA THROUGH THE BROADMOOR ACRES ASSESSMENT DISTRICT.  WATER IS AVAILABLE FROM A SUBSTANDARD PRIVATE WATER COMPANY BUT COULD POSSIBLY BE PROVIDED BY THE CITY OF SANTA ROSA.",https://ceqanet.opr.ca.gov/1989032817/2,BROADMOOR ACRES NO. 4 SUBDIVISION,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,Santa Rosa,Sonoma,,YUBA AND ASH DRIVES,,             26,35-211-19,12/101,LAGUNA DE SANTA ROSA,SANTA ROSA,No,4/20/1990,6/4/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051712,Long Beach Harbor Department,,,BERTHS 95-97 CERRITOS CHANNEL MARINE TERMINAL DEVELOPMENT,EIR,4/20/1990,,"PROPOSED PHASED DEVELOPMENT TO CONVERT A 72 ACRE SITE INTO A TERMINAL FOR IMPORT/EXPORT OF INTERNATIONAL CARGO SUCH AS AUTOMOBILES, LUMBER OR STEEL. THE RUCTION OF MAJOR IMPROVEMENTS OVER A PERIOD OF SEVERAL YEARS AND WILL INCLUDE 8 ACRES OF LAND FILL.",https://ceqanet.opr.ca.gov/1989051712/2,BERTHS 95-97 CERRITOS CHANNEL MARINE TERMINAL DEVELOPMENT,STACEY E. CROUCH,LONG BEACH PORT DISTRICT,N/A,,,,,,,2135904160,,Long Beach,Los Angeles,,HENRY FORD AVENUE,,             72,,LONG BEACH,LOS ANGELES RIVER,,No,4/20/1990,6/4/1990,Industrial,Use Permit,"Air Quality, Coastal Zone, Cumulative Effects, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989081511,Contra Costa County,,,WEST COUNTY JUSTICE CENTER,EIR,4/20/1990,,"CONSTRUCTION OF A CRIMINAL JUSTICE center WITH 560+ BED MED IUM SECURITY DETENTION FACILITY FOR PRE-TRAIL AND SENTENCED INMATES. THE SITE ALSO INCLUDES VO URE PLANS WILL PROVIDE FOR COURTS, SHERIFF'S SUBSTATION AND A COMMUNICATIONS FACILITY.",https://ceqanet.opr.ca.gov/1989081511/2,WEST COUNTY JUSTICE CENTER,CHARLES ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462026,,Richmond,Contra Costa,,ATLAS RD/GIANT HWY,,             50,,I-80,SAN FRANCISCO BAY,,No,4/20/1990,6/4/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989091209,"Oakland, City of",City of Oakland,,HOTEL TWO AND PARKING GARAGE,SIR,4/20/1990,,"17-STORY, 300 ROOM HOTEL AND 488-SPACE UNDERGROUND GARAGE. RETAIL USES WOULD BE LOCATED ON THE GROUND FLOOR. PROJECT INVOLVES DEMOLITION OF STRUCTURE LISTED ON THE NATIONAL REGISTER OF HISTORIC PLACES.",https://ceqanet.opr.ca.gov/1989091209/2,HOTEL TWO AND PARKING GARAGE,AVRIL TOLLEY,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733911,,Oakland,Alameda,,"BROADWAY, 11TH, 12TH, FRANKLIN",,              1,,I-980/-880,OAKLAND ESTUARY,,No,4/20/1990,6/4/1990,Other,"Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010383,"Long Beach, Port of",Port of Long Beach,,AMICOR - PAD NO. 14 MODIFICATIONS,NEG,4/20/1990,,AIMCOR PROPOSED TO MODIFY THEIR EXISTING PETROLEUM STORAGE FACILITY LOCATED ON PIER G IN THE PORT OF LONG BEACH.,https://ceqanet.opr.ca.gov/1990010383,AMICOR - PAD NO. 14 MODIFICATIONS,STACEY CROUCH,PORT OF LONG BEACH,N/A,,,,,,,2135904160,,Long Beach,Los Angeles,,PIER G AVENUE,,,,710,LA RIVER,,No,4/20/1990,5/21/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990010406,"Los Angeles, City of",City of Los Angeles,,WASTEWATER PUMPING PLANT REHABILITATION/UPGRADE,NOP,4/20/1990,,THE PROPOSED PROJECT IS A REHABILITATION AND UPGRADING PROGRAM FOR THE CITY OF LOS ANGELES WASTE WATER PUMPING PLANTS WHICH WILL BE ACCOMPLISHED IN THREE PHASES.,https://ceqanet.opr.ca.gov/1990010406,WASTEWATER PUMPING PLANT REHABILITATION/UPGRADE,WALLACE E. STOKES,CITY OF LOS ANGELES,N/A,,,,,,,2134858271,,Los Angeles,Los Angeles,,,,,,,,,No,4/26/1990,5/25/1990,,,,,,,,,,,,,,,,,,,,
1990010407,Orange County,,,HYATT DEVELOPMENT CORPORATION,NOP,4/20/1990,,"THIS PROJECT PROPOSES A 450 GUEST ROOM HOTED, WITH ASSOCIAT- ED BANJQUET FACILITIES, RETAIL USES, RESTAURANTS, SPA, TENNIS COURTS AND PARKING.",https://ceqanet.opr.ca.gov/1990010407,HYATT DEVELOPMENT CORPORATION,WILLIAM MELTON,COUNTY OF ORANGE,N/A,,,,,,,7148344652,,Santa Ana,Orange,,,,,,,,,No,4/26/1990,5/25/1990,,,,,,,,,,,,,,,,,,,,
1990020141,Kern County,,,"GENERAL PLAN AMENDMENT 3, MAP 165",NEG,4/20/1990,,"SITE IS PRESENTLY VACANT AND ZONED A (EXCLUSIVE CULTURE) A ZONE CHANGE IS NOT PROPOSED AT THIS TIME, BUT SILL BE PROPOSED IN THE FUTURE TO C-1 NEIGHBORHOOL COMMERCIAL PRECISE DEVELOP. COMBINING} TO ALLOW DEVELOPMENT OF THE 35-ACRE PARCEL IN MULTICOMMERCIAL USES INCLUDING A COFFEE SHOP, RESTAURANT, CONVENIENCE MARKET, MINI-WAREHOUSING VARIOUS RETAIL SHOPS.",https://ceqanet.opr.ca.gov/1990020141/2,"GENERAL PLAN AMENDMENT 3, MAP 165",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Tehachapi,Kern,,HWY 202/CUMMINGS VALLEY RD,,             35,222-460-7&8,202,,,No,4/20/1990,5/21/1990,Commercial,General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020362,"Tracy, City of",City of Tracy,,TRACY DELTA DISPOSAL SERVICE TRANSFER STATION AND RECYCLING,NEG,4/20/1990,,"CONSTRUCTION OF A SOLID WASTE TRANSFER STATION CONSISTING OF THE FOLLOWING FACILITIES:  11,345 SQ. FT, REFUSE TRANSFER B. 2,700 SQ. FT. OFFICE AND TRUCK SERVICE BUILDING. 11,000 SQ. FT. UNPAVED CONTAINER STORAGE. 55,000 SQ. FT. PAVED MANEVERING AND TRUCK PARKING AREA. 3,750 SQ. FT. HOUSEHOLD HAZARDOUS WASTE DROP-OFF AND I.D. CENTER.",https://ceqanet.opr.ca.gov/1990020362,TRACY DELTA DISPOSAL SERVICE TRANSFER STATION AND RECYCLING,ALAN BELL,CITY OF TRACY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,,,Tracy,San Joaquin,,"I-205, HOLLY DR. & LARCH RD.",,              3,,205,,,No,,5/21/1990,Waste Treatment,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Solid Waste",,,,,,,,,,,,,,,,,
1990020369,"Beaumont, City of",City of Beaumont,,ROLLING HILLS RANCH SPECIFIC PLAN,NOP,4/20/1990,,"THE PROJECT SITE IS APPROX. 155 ACRES CURRENTLY WITHIN THE LIMITS OF BEAUMONT.  THE APPLICQANT ENVISIONS A MIXED USE DEVELOPMENT CONSISTING LARGELY OF RESIDENTIAL USES {632 DWELLING UNITS OF VARIOUS LOT SIZES ON 129 ACRES) AND IN- CORPORATING A TWO ACRE RETAIL/COMMERCIAL PARCEL.  IN ADDITIO N, THE SITE WILL CONTAIN APPROX. 24 ACRES DEVOTED TO OPEN SPACE, PARKS AND ROADS.",https://ceqanet.opr.ca.gov/1990020369,ROLLING HILLS RANCH SPECIFIC PLAN,DAVID J. FAZEKAS,CITY OF BEAUMONT,N/A,,,,,,,7148451171,,Beaumont,Riverside,,NORTH OF FOURTH ST;S. OF S.R.-60,,            155,MANY,60,"COOPER CREEK, SAN",N/A,No,4/24/1990,5/24/1990,"Commercial, Other, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030300,Contra Costa County,,,STATE ROUTE 4/BAILEY ROAD INTERCHANGE,NOP,4/20/1990,,"RECONSTRUCTION OF THE STATE ROUTE 4/BAILEY ROAD INTERCHANGE TO ACCOMMODATE A BART TERMINAL STATION, IN THE WEST PITTSBURG AREA.",https://ceqanet.opr.ca.gov/1990030300,STATE ROUTE 4/BAILEY ROAD INTERCHANGE,BOB FARAONE,CONTRA COSTA COUNTY,N/A,,,,,,,4156464470,,Pittsburg,Contra Costa,,SR 4 & BAILEY ROAD,,,,4,SUISUN BAY,,No,4/20/1990,5/21/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030301,"Dublin, City of",City of Dublin,,REVISED HOUSING ELEMENT FOR THE CITY OF DUBLIN,NEG,4/20/1990,,HOUSING ELEMENT REVISION AS REQUIRED BY SEC. 65588 OF THE GOVERNMENT CODE.,https://ceqanet.opr.ca.gov/1990030301,REVISED HOUSING ELEMENT FOR THE CITY OF DUBLIN,LAURENCE L. TONG,CITY OF DUBLIN,N/A,,,,,,,4158294916,,Dublin,Alameda,,CITYWIDE,,,,,,,No,4/20/1990,5/21/1990,,General Plan Element,Population/Housing,,,,,,,,,,,,,,,,,
1990101214,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,4/20/1990,4/20/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990101214,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163271087,,Rancho Mirage,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101215,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,4/20/1990,4/20/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101215,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163271087,,Modesto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101216,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILTTY,NOE,4/20/1990,4/20/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990101216,LEASING EXISTING FACILTTY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163271087,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101217,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,4/20/1990,4/20/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990101217,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163271087,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101219,"Public Health, Department of",California Department of Public Health,CDPH,TURLOCK SALES CO SMALL VOLUME REMOVAL,NOE,4/20/1990,4/20/1990,CONTAMINATED SOIL REMOVAL,https://ceqanet.opr.ca.gov/1990101219,TURLOCK SALES CO SMALL VOLUME REMOVAL,VAL F SIEBAL,CA ST DEPT OF HEALTH SERVICES,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95628,9169207525,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101220,"Water Resources, Department of",California Department of Water Resources,DWR,TWITCHELL ISLAND WILDLIFE AREA,NOE,4/20/1990,4/20/1990,ACQUISITION OF PROPERTY,https://ceqanet.opr.ca.gov/1990101220,TWITCHELL ISLAND WILDLIFE AREA,CURT SCHMUTTE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163235499,,Antioch,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101240,Mendocino County,,,MS 20-89 BLINN,NOD,4/20/1990,4/20/1990,MINOR SUBDIVISION TO CREASTE 3 PARCELS OF 12 ACRES EACH,https://ceqanet.opr.ca.gov/1990101240,MS 20-89 BLINN,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101241,Lake County,,,IS 89-130/RZ 89-38 MOOSE LODGE ROULAND,NOD,4/20/1990,4/20/1990,REZONING OF 2 LOTS FROM CH TO C2,https://ceqanet.opr.ca.gov/1990101241,IS 89-130/RZ 89-38 MOOSE LODGE ROULAND,DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101242,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 91 RESTRIPE,NOD,4/20/1990,4/20/1990,RESTRIPE MEDIAN HOV LANES,https://ceqanet.opr.ca.gov/1990101242,ROUTE 91 RESTRIPE,RONALD J KOSINSKI,CA ST DEPT OF TRANSPORTATION,N/A,,120 S SPRING ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101243,"Santa Maria, City of",City of Santa Maria,,GPA & ZONE CHANGE GP-89-11,NOD,4/20/1990,4/20/1990,ZONE CHANGE,https://ceqanet.opr.ca.gov/1990101243,GPA & ZONE CHANGE GP-89-11,JANET KALLAND,SANTA MARIA CITY,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101306,Chino Basin Municipal Water District,,,CHINO BASIN MANURE/SLUDGE COMPOSTING PROJECT,NOD,4/20/1990,4/20/1990,CONSTRUCTION OF MANURE/SLUDGE FACILITY,https://ceqanet.opr.ca.gov/1990101306,CHINO BASIN MANURE/SLUDGE COMPOSTING PROJECT,THOMAS J HOMAN,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,8555 ARCHIBALD AVENUE,,RANCHO CUCAMONGA,CA,91730,7149871712,,Chino,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
