SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981040262,"Irvine, City of",City of Irvine,,IRVINE BUSINESS CENTER,EIR,3/18/1985,,2500 GROSS ACRE INDUSTRIAL AND BUSINESS COMPLEX WITH OTHER USES PERMITTED UNDER MIXED USE ZONING. THIS IS ONLY A SUPPLEMENT TO THE FONAL EIR CERTIF NO LAND USE CHANGES ARE PROPOSED; PURPOSE OF SUPPLEMENT IS TO UPDATE DATA IN EARLIER DOCUMENT BASED UPON NEW LAND USE INFORMARION,https://ceqanet.opr.ca.gov/1981040262,IRVINE BUSINESS CENTER,ED MOORE,IRVINE CITY,N/A,,,,,,,714-,,Irvine,Orange,,,,"          2,500",,55/405,SAN DIEGO CREEK,,No,3/18/1985,4/17/1985,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1981040262,"Irvine, City of",City of Irvine,,IRVINE BUSINESS CENTER,OTH,3/18/1985,,2500 GROSS ACRE INDUSTRIAL AND BUSINESS COMPLEX WITH OTHER USES PERMITTED UNDER MIXED USE ZONING. THIS IS ONLY A SUPPLEMENT TO THE FONAL EIR CERTIF NO LAND USE CHANGES ARE PROPOSED; PURPOSE OF SUPPLEMENT IS TO UPDATE DATA IN EARLIER DOCUMENT BASED UPON NEW LAND USE INFORMARION,https://ceqanet.opr.ca.gov/1981040262/2,IRVINE BUSINESS CENTER,ED MOORE,IRVINE CITY,N/A,,,,,,,714-,,Irvine,Orange,,,,"          2,500",,55/405,SAN DIEGO CREEK,,No,3/18/1985,4/17/1985,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983051701,"Oakland, City of",City of Oakland,,EAST OAKLAND REGIONAL SPORTS CENTER,NOD,3/18/1985,3/18/1985,DEV REG SPRTS CENT W/3 SFTBALL FLDS & 1 SOCCERFLD/150 PKG,https://ceqanet.opr.ca.gov/1983051701/2,EAST OAKLAND REGIONAL SPORTS CENTER,ANU RAUD,OAKLAND CITY             PLANNING DEPT,N/A,,CITY HALL 1 CTY HALL PLAZA,,OAKLAND,CA,94612,4152733941,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1983072003,Ventura County,,,CONSTRUCTION OF SEWER COLLECTION SYSTEM/OXNARD PLAIN,NOD,3/18/1985,3/18/1985,CONST OF SEWAGE COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1983072003/2,CONSTRUCTION OF SEWER COLLECTION SYSTEM/OXNARD PLAIN,ARTHUR E GOULET,VENTURA CO               REGIONAL SANITATION DIST,N/A,,800 S VICTORIA AVE,,VENTURA,CA,93009,8056542073,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984020805,"San Diego, City of",City of San Diego,,BLACKHORSE FARMS AND CENTRE,NOD,3/18/1985,3/18/1985,24 ACR INCLUSION AREA OF UC/SD CAMPUS,https://ceqanet.opr.ca.gov/1984020805/2,BLACKHORSE FARMS AND CENTRE,BARBARA BAXTER,SAN DIEGO CITY,N/A,,202 C STREET/CTY ADMIN BLDG,,SAN DIEGO,CA,92101,,,"La Jolla, San Diego",San Diego,,,,,,1-5,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984042404,"San Mateo, City of",City of San Mateo,,"GENERAL PLAN,SAN MATEO CO",EIR,3/18/1985,,ADOPTION OF GENERAL PLAN POLICIES FOR RESOURCE MANAGEMENT AND COMMUNITY DEVELOPMENT TO GUIDE DEVELOPMENT IN SAN MATEO CO FOR THE NEXT TWO DECADES.,https://ceqanet.opr.ca.gov/1984042404/2,"GENERAL PLAN,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,,San Mateo,,,,,,1,SAN FRANCISCO BAY,SFO,No,3/18/1985,4/15/1985,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984051616,Orange County Sanitation District,,,MASTER PLAN FOR JOINT WORKS WASTEWATER TREATMENT FACILITIES,EIR,3/18/1985,,CONSTRUCTION OF TREATMENT FACILITIES AT RECLAMATION PLAN T IN FOUNTAIN VALLEY AND HUNTINGTON BEACH TON BEACH,https://ceqanet.opr.ca.gov/1984051616/2,MASTER PLAN FOR JOINT WORKS WASTEWATER TREATMENT FACILITIES,HILARY BAKER,ORANGE COUNTY       SANITATION DISTRICT,N/A,,,,,,,7145402910,,Huntington Beach,Orange,,,,,,,,,No,3/18/1985,5/2/1985,"Other, Waste Treatment",Master Plan,"Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1984080702,"Livermore, City of",City of Livermore,,"SMITH PLANNED UNIT DEVELOPMENT PERMIT & TENT TRACT,LIVERMORE",NOD,3/18/1985,3/18/1985,ESTAB DEV REGUL & SUBDIVD 79.5 ACR INTO 26 LTS,https://ceqanet.opr.ca.gov/1984080702/2,"SMITH PLANNED UNIT DEVELOPMENT PERMIT & TENT TRACT,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,99-250,580,,LIVERMORE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984082907,"Burbank, City of",City of Burbank,,EXPANSION OF CITY OF BURBANK LANDFILL #3,EIR,3/18/1985,,THE PROPOSED PROJECT WOULD EXPAND AN EXISTING 24 ACRE LAND- FILL CLASS II-2 INTO AN 86 ACRE LANDFILL SITE VIA A SERIES OF PHASED DEVELOPMENTS. THE LANDFI OF BURBANK FOR ABOUT 87 YEARS. CURRNET CITY POLICY DOES NOT ALLOW DISPOSAL OUTSIDE THE CITY LIMITS,https://ceqanet.opr.ca.gov/1984082907/2,EXPANSION OF CITY OF BURBANK LANDFILL #3,GARY YAMADA,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,,,             62,,5,,BURBANK/PASADEN,No,3/18/1985,5/2/1985,"Other, Waste Treatment","General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984090506,"Irwindale, City of",City of Irwindale,,INERT FILL OF SUNBURST PIT IRWINDALE CITY,EIR,3/18/1985,,PROPOSED INERT FILL OF AN EXISTING QUARRY PIT IN IRWINDALE. PERMITS REQUIRED FROM RWQCB AND CUP FROM THE CITY. MAJOR CONCERN IS THEGROUND WATER QUALITY ND WATER QUALITY BELOW PROPOSED INERT FILL,https://ceqanet.opr.ca.gov/1984090506/2,INERT FILL OF SUNBURST PIT IRWINDALE CITY,CITY ENGINEER,IRWINDALE CITY,N/A,,,,,,,8189623410,,,Los Angeles,,,,,,,,,No,3/18/1985,5/2/1985,"Other, Waste Treatment",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1984100321,Los Angeles County,,,FORMER LONG BEACH HOSPITAL SITE DEVELOPMENT,EIR,3/18/1985,,"THE PROPOSED LONG BEACH/ SIGNAL HILL BUSINESS CENTER LIES WITHIN THE BOUNDARIES OF SIGNAL HILL AND LONG BEACH. TEN RESEARCH AND DEVELOPMENT SPACE, PA STRUCTURES TOTALLING 645,000 SQ FT WILL BE CONSTRUCTED FOR RESIDENT CARETAKERS, PARKING FACILITIES COMPRISE EXISTI NG SITE IMPROVEMENT WHICH WILL BE",https://ceqanet.opr.ca.gov/1984100321/2,FORMER LONG BEACH HOSPITAL SITE DEVELOPMENT,TODD GRIFFIN,LOS ANGELES COUNTY  COMMUNITY DEVELOPMENT COMMISS.,N/A,,,,,,,2137257375,,Signal Hill,Los Angeles,,,,             25,,,,,No,3/18/1985,4/17/1985,"Commercial, Industrial, Office, Residential","Redevelopment, Rezone","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984100913,"Capitola, City of",City of Capitola,,"AUTO CENTER DEVELOPMENT,CAPITOLA",NOD,3/18/1985,3/18/1985,4 AUTO DEALERS ON 9.6 ACR SITE,https://ceqanet.opr.ca.gov/1984100913/3,"AUTO CENTER DEVELOPMENT,CAPITOLA",STEPHEN S RUSSELL,CAPITOLA CITY,N/A,,420 CAPITOLA AVE,,CAPITOLA,CA,95010,4084757300,,Capitola,Santa Cruz,,,,,34-141-06,1,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984103102,"Carlsbad, City of",City of Carlsbad,,STAGECOACH PARK CARLSBAD,EIR,3/18/1985,,CONDITIONAL USE PERMIT FOR CONSTRUCTION OF A 28 ACRE COMMUNITY PARK. THE SITE HAD IIDENTIFIED AS A COMMUNITY PARK SITE BY THE CARLSBAD GENERAL PLAN,https://ceqanet.opr.ca.gov/1984103102/2,STAGECOACH PARK CARLSBAD,MIKE HOWES,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,             28,,,,,No,3/18/1985,4/17/1985,Recreational,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984120504,Palos Verdes Unified School District,,,ESTABLISHMENT OF REVISED ATTENDANCE BOUNDARIES FOR 3 SCHOOLS,EIR,3/18/1985,,ESTABLISHMENT OF REVISED ATTENDANCE BOUNDARIES FOR THREE INTERMEDIATE SCHOOLS TO ACCOMMODATE DECLINING STUDENT ENROLLMENT,https://ceqanet.opr.ca.gov/1984120504/2,ESTABLISHMENT OF REVISED ATTENDANCE BOUNDARIES FOR 3 SCHOOLS,JANET KONZAK,PALOS VERDES UNIFIEDSCHOOL DISTRICT,N/A,,,,,,,2133789966,,,Los Angeles,,,,,,1,PACIFIC,TORRENCE,No,3/18/1985,4/17/1985,Other,,"Air Quality, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985011608,"San Diego, Port of",,,SHELTER ISLAND YACHTWAYS REDEVELOPMENT,NOD,3/18/1985,3/18/1985,REDEV/EXPANS OF EXISTING BOATYD/WTRSIDE DEVEL,https://ceqanet.opr.ca.gov/1985011608/2,SHELTER ISLAND YACHTWAYS REDEVELOPMENT,TOMAS E FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,P O BOX 488,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985011609,"San Diego, Port of",,,SHELTER ISLAND BOATYARD RENOVATION,NOD,3/18/1985,3/18/1985,REDEV/EXPANS OF EXISTING BOATYD/WTRSIDE DEVEL,https://ceqanet.opr.ca.gov/1985011609/2,SHELTER ISLAND BOATYARD RENOVATION,TOMAS E FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,P O BOX 488,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985020402,Big Bear Area Regional Wastewater Agency,,BBARWA,BIG BEAR AREA IRRIGATION,NOD,3/18/1985,3/18/1985,EXPAN EXIST EFFLUENT DISPOSAL AREA BY 320 ACRS,https://ceqanet.opr.ca.gov/1985020402/2,BIG BEAR AREA IRRIGATION,MICHAEL PERRY,BIG BEAR AREA       REGIONAL WATER AGENCY,N/A,,P O BOX 507,,BIG BEAR CITY,CA,92314,7145855578,,,San Bernardino,,,,,,18,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020517,Sonoma County Water Agency,,,"SPRING LAKE PARK-HYDRILLA ERADICATION PROJECT,SONOMA CO",NOD,3/18/1985,3/18/1985,ERADICATE HYDRILLA VERTICILLATA FRM SPRING LAKE,https://ceqanet.opr.ca.gov/1985020517/2,"SPRING LAKE PARK-HYDRILLA ERADICATION PROJECT,SONOMA CO",ANNELIESE EGGERT,SONOMA CO WATER AGENCY,N/A,,P O BOX 2425 CLEVELAND AVE,,SANTA ROSA,CA,95406,7075265370,,,Sonoma,,,,,,12,"SANTA ROSA,SPRING CR",,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031801,Sacramento County,,,TIFFANY FARMS LOT 11 PLAN APPROVAL,NEG,3/18/1985,,"PROPOSED PROJECT CONSISTS OF A REQUEST FOR A DEVELOPMENT PLAN APPROVAL OF A RESIDENCE ON LOT 11 (5.65 ACRES) OF TIFFANY FARMS SUBDIVISION, LOCA AMERICAN RIVER PARKWAY CORRIDOR.",https://ceqanet.opr.ca.gov/1985031801,TIFFANY FARMS LOT 11 PLAN APPROVAL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,              6,074-400-19,50,,,No,3/18/1985,4/17/1985,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985031802,Southgate Recreation And Park District,,,SUNRISE FLORIN PARK,NEG,3/18/1985,,"ENTAILS DESIGN, DEVELOPMENT AND CONSTRUCTION OF A 5.5 ACRE NEIGHBORHOOD PARK, INCLUDING TURF, IRRIGATION, PICNIC AREAS, ATHLETIC AREAS, PLAY NEIGHBORHOOD PARK AMENITIES.",https://ceqanet.opr.ca.gov/1985031802,SUNRISE FLORIN PARK,PATRICK O'BRIEN,SOUTHGATE RECREATIONAND PARK DISTRICT,N/A,,,,,,,428-1171,,Sacramento,Sacramento,,FLETCHER FARMS DRIVE/FLORIN ROAD,,,065-041-02,99 SOUTH,,,No,3/18/1985,4/17/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985031803,Lassen County,,,THOMAS AND KIM SOUTH PARCEL MAP APPLICATION,NEG,3/18/1985,,DIVISION OF 61.2 ACRE PARCEL INTO FOUR PARCELS.  ALL NEWLY CREATED PARCELS TO UTILIZE THE EXISTING OAK TREE LANE AND US HIGHWAY 395 CONNECTION FOR,https://ceqanet.opr.ca.gov/1985031803,THOMAS AND KIM SOUTH PARCEL MAP APPLICATION,ROBERT K. SORVAAG,LASSEN COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,916-257-8311X268,,,Lassen,,OAK TREE LANE/HIGHWAY 395,,             61,129-480-91,395,,,No,3/18/1985,4/17/1985,,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985031903,"Marina, City of",City of Marina,,"BEST INN MOTEL,MARINA MONTEREY CO",NEG,3/18/1985,,THE PROPOSED BEST INN IS A 2 STRUCTURE 3 STORY MOTEL PROVID ING 146 ON SITE PARKING SPACES AND RELATED LANDSCAPING IN MARINA MONTEREY CO,https://ceqanet.opr.ca.gov/1985031903,"BEST INN MOTEL,MARINA MONTEREY CO",MARSHALL TORRE,MARINA CITY,N/A,,,,,,,4083843715,,Marina,Monterey,,,,,,1,MONTEREY BAY,,No,3/18/1985,4/17/1985,"Commercial, Other",,Coastal Zone,,,,,,,,,,,,,,,,,
1985031904,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"FRENCH CAMP FUELBREAK,HUMBOLDT",NEG,3/18/1985,,"CONSTRUCTION OF A 13 MILE LONG BY 200 FT WIDE FUELBREAK,BY USE OF INMATE LABOR IN HUMBOLDT CO",https://ceqanet.opr.ca.gov/1985031904,"FRENCH CAMP FUELBREAK,HUMBOLDT",RONALD P BRINSKY,CA ST DEPT FORESTRY,N/A,,,,,,,9163241647,,,Humboldt,,,,,,96,TRINITY RIVER,,No,3/18/1985,4/17/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Noise, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985031906,"St. Helena, City of",City of St. Helena,,"GENERAL PLAN AMENDMENT-COMMERCIAL LAND USE,ST HELENA",EIR,3/18/1985,,AMENDMENT TO COMMERCIAL LAND USE COMPONENT OF THE LAND USE ELEMENT OF GENERAL PLAN FOR ST HELENA.PRIMARY ISSUES ADDRES SED INCLUDE TRAFFIC AND TOURISM,https://ceqanet.opr.ca.gov/1985031906,"GENERAL PLAN AMENDMENT-COMMERCIAL LAND USE,ST HELENA",GARY GOUVEA,ST HELENA CITY,N/A,,,,,,,7079632741,,,Napa,,,,,,29,NAPA RIVER,,No,3/18/1985,5/2/1985,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1985031909,Del Norte County,,,"BUTLER REZONE AND BOUNDARY ADJUSTMENT,DEL NORTE CO",NEG,3/18/1985,,PROPOSAL DELINEATES A SPECIFIC BOUNDARY BETWEEN THE RIPARIA N AREA AND THE DEVELOPABLE LAND PER LCP PROCEDURES WITH A BOUNDARY ADJUSTMENT TO BEST UTILIZ,https://ceqanet.opr.ca.gov/1985031909,"BUTLER REZONE AND BOUNDARY ADJUSTMENT,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,,,,,,7074642117,,Crescent City,Del Norte,,,,,120-160-01,101,,,No,3/19/1985,4/18/1985,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1985032001,"Vista, City of",City of Vista,,"E84-81, PC 84-181 GENERAL PLAN AMENDMENT AND CITY REORGANIZE",EIR,3/18/1985,,"ANNEXATION TO CITY GPA FROM LOW DENSITY TO MEDIUM DENSITY 10 PER ACRE AND MEDIUM HIGH, 15 PER ACRE",https://ceqanet.opr.ca.gov/1985032001,"E84-81, PC 84-181 GENERAL PLAN AMENDMENT AND CITY REORGANIZE",JACK LAIRMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,"POMELO, SUNSET",,             48,,78,BUENA,,No,3/18/1985,5/2/1985,Residential,"Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985032002,"Vista, City of",City of Vista,,"E84-69, 84-164 GENERAL PLAN AMENDMENT AND SPECIFIC PLAN",EIR,3/18/1985,,GENERAL PLAN AMENDMENT TO MEDIUM DENSITY 10 UNITS PER ACRE FROM TWO UNITS PER ACRE ZONING,https://ceqanet.opr.ca.gov/1985032002,"E84-69, 84-164 GENERAL PLAN AMENDMENT AND SPECIFIC PLAN",JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,TAYLOR ST,,             14,,78,,,No,3/18/1985,5/2/1985,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985032004,"Norco, City of",City of Norco,,AMENDMENT #2 NORCO REDEVELOPMENT AREA PROJECT AREA #1,NEG,3/18/1985,,AMENDMENT TO THE NORCO REDEVELOPMENT PROJECT PLAN AND AMEND THE PROJECT AREA NUMBER 1 BY DELETION OF 632 ACRES CONCURRENT WITH A PROPOSED DEANNEX THE CITY OF NORCO,https://ceqanet.opr.ca.gov/1985032004,AMENDMENT #2 NORCO REDEVELOPMENT AREA PROJECT AREA #1,PAT RUSSEL,NORCO CITY,N/A,,,,,,,714-735-3900X220,,Norco,Riverside,,RT31 AND 2ND,,            632,,31,SANTA,CORONA,No,3/18/1985,4/17/1985,Other,Redevelopment,,,,,,,,,,,,,,,,,,
1985032004,"Norco, City of",City of Norco,,AMENDMENT #2 NORCO REDEVELOPMENT AREA PROJECT AREA #1,OTH,3/18/1985,,AMENDMENT TO THE NORCO REDEVELOPMENT PROJECT PLAN AND AMEND THE PROJECT AREA NUMBER 1 BY DELETION OF 632 ACRES CONCURRENT WITH A PROPOSED DEANNEX THE CITY OF NORCO,https://ceqanet.opr.ca.gov/1985032004/2,AMENDMENT #2 NORCO REDEVELOPMENT AREA PROJECT AREA #1,PAT RUSSEL,NORCO CITY,N/A,,,,,,,714-735-3900X220,,Norco,Riverside,,RT31 AND 2ND,,            632,,31,SANTA,CORONA,No,3/18/1985,4/17/1985,Other,Redevelopment,,,,,,,,,,,,,,,,,,
1985032005,Riverside County,,,CHANGE OF ZONE 4425 AND TENTATIVE TRACT 20655,NOP,3/18/1985,,CHANGE OF ZONE FROM R-T TO R-1 IN CONJUNCTION WITH A PROPOSED SUBDIVISION OF 63 ACRES IN 230 LOTS,https://ceqanet.opr.ca.gov/1985032005,CHANGE OF ZONE 4425 AND TENTATIVE TRACT 20655,JAMES TEBBETS,RIVERSIDE COUNTY,N/A,,,,,,,7147871373,,Moreno Valley,Riverside,,,,             63,,60,,,No,3/18/1985,4/17/1985,Residential,"Land Division (Subdivision, etc.), Redevelopment, Rezone",,,,,,,,,,,,,,,,,,
1985032408,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OFFICE SPACE,NOE,3/18/1985,3/18/1985,HOUSE EMPLOYEES FOR SANTA CLARA MEASURE "A" INITIATIVE CLASS 1 SECTION 15101,https://ceqanet.opr.ca.gov/1985032408,LEASING OFFICE SPACE,JUDY MARRON,,N/A,,1120 N ST,,SACRAMENTO,CA,95814,9164451279,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032418,"Public Health, Department of",California Department of Public Health,CDPH,DEPT AG CO OF STANISLAUS,NOE,3/18/1985,3/18/1985,STORAGE OF HOUSEHOLD PESTICIDE WASTE SECTION 15101,https://ceqanet.opr.ca.gov/1985032418,DEPT AG CO OF STANISLAUS,PIETER CROSBY,,N/A,,714 P ST,,SACRAMENTO,CA,95814,9167393145,,Patterson,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032419,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS REDWOOD SANITARY LANDFILL,NOE,3/18/1985,3/18/1985,ISSUANCE OF WASTEWATER DISCHARGE REQUIREMENTS SECTION 1520,https://ceqanet.opr.ca.gov/1985032419,WASTE DISCHARGE REQUIREMENTS REDWOOD SANITARY LANDFILL,MELITA ELMORE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154644264,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032420,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RELOCATION AND RECONSTRUCTION,NOE,3/18/1985,3/18/1985,RELOCATE AND RECONSTRUCT MODULAR UNITS CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985032420,RELOCATION AND RECONSTRUCTION,ROXANNE DAL PORTO,,N/A,,16756 CHINO-CORONA RD,,FRONTERA,CA,91720,9163240207,,Corona,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032421,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MODIFICATION EXISTING GENERAL ACUTE CCARE HOSPITAL,NOE,3/18/1985,3/18/1985,ADD 3600 SQ FT TO HOSPITAL CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032421,MODIFICATION EXISTING GENERAL ACUTE CCARE HOSPITAL,ROXANNE DAL PORTO,,N/A,,630 K STREET,,SACRAMENTO,CA,95814,9163240207,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032422,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MODIFICATION EXISTING GENERAL ACUTE CARE HOSPITAL,NOE,3/18/1985,3/18/1985,MINOR BUILDING MODIFICATIONS TO HOSPITAL CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032422,MODIFICATION EXISTING GENERAL ACUTE CARE HOSPITAL,ROXANNE DAL PORTO,,N/A,,630 K STREET,,SACRAMENTO,CA,95814,9163240207,,Chino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032423,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MODIFICATION EXISTING GENERAL ACUTE CARE HOSPITAL,NOE,3/18/1985,3/18/1985,MINOR BUILDING MODIFICATIONS TO HOSPITAL CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032423,MODIFICATION EXISTING GENERAL ACUTE CARE HOSPITAL,ROXANNE DAL PORTO,,N/A,,630 K STREET,,SACRAMENTO,CA,95814,9163240207,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032425,Los Angeles County,,,TENT TRACT 34850-(5),NOD,3/18/1985,3/18/1985,65 SNGL FAM RESID LTS,https://ceqanet.opr.ca.gov/1985032425,TENT TRACT 34850-(5),D W OWEN,,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032426,Coastal Commission,California Coastal Commission,CCC,TRINIDAD AREA LUP AMEND NO 1-85 (HUMBOLDT CO),NOD,3/18/1985,3/18/1985,MINOR AMNDT (RE: LANGUAGE CHNGS),https://ceqanet.opr.ca.gov/1985032426,TRINIDAD AREA LUP AMEND NO 1-85 (HUMBOLDT CO),BRUCE FODGE,,N/A,,631 HOWARD ST/4TH FLR,,SAN FRANCISCO,CA,94105,7074431623,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985032427,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ CO LCP AMNDT NO 1-85,NOD,3/18/1985,3/18/1985,MIN AMNDT (RE: 45 TEXT CHNGS),https://ceqanet.opr.ca.gov/1985032427,SANTA CRUZ CO LCP AMNDT NO 1-85,RICK HYMAN,CA CSTL COMM,N/A,,631 HOWARD ST/4TH FLR,,SAN FRANCISCO,CA,94105,4084267390,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985032428,"Adelanto, City of",City of Adelanto,,CUP NO 85-1,NOD,3/18/1985,3/18/1985,MOBILE TIRE/VEHICLE REPAIR & IMPOUND YD,https://ceqanet.opr.ca.gov/1985032428,CUP NO 85-1,,,N/A,,P O BOX 10,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032429,"Livermore, City of",City of Livermore,,DIABLO VENTURES GPA,NOD,3/18/1985,3/18/1985,CHNG IN LAND USE DESIG TO LOW INTENSITY INDUST 1,https://ceqanet.opr.ca.gov/1985032429,DIABLO VENTURES GPA,LEON HORST,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985032430,San Bernardino County,,,REORGAN TO INCLUDE ANNEX TO NEWBERRY COMM SERV DIST,NOD,3/18/1985,3/18/1985,STRAIGHTEN OUTLINES OF INFLUENCE FRM BARSTOW PK & REC,https://ceqanet.opr.ca.gov/1985032430,REORGAN TO INCLUDE ANNEX TO NEWBERRY COMM SERV DIST,ENVIRON HRNG OFFICER,,N/A,,1111 E MILL ST/BLDG 1,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032431,"Adelanto, City of",City of Adelanto,,LOCATION & DEV PLAN NO 85-3,NOD,3/18/1985,3/18/1985,CONST 6 APT BLDGS (48 HSNG UNITS) W/ REC BLDG & POOL,https://ceqanet.opr.ca.gov/1985032431,LOCATION & DEV PLAN NO 85-3,,,N/A,,P O BOX 10,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032432,"Adelanto, City of",City of Adelanto,,LOCATION & DEV PLAN NO 85-2,NOD,3/18/1985,3/18/1985,CONST OF 16 DUPLEXES ON 4.36 ACR (M/L),https://ceqanet.opr.ca.gov/1985032432,LOCATION & DEV PLAN NO 85-2,,,N/A,,P O BOX 10,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,