SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994032011,Merced County,,,Highway 59 Landfill Expansion,EIR,12/14/1995,,"EXPAND LANDFILL FACILITY, INCREASE LANDFILL BY 40 YEARS",https://ceqanet.opr.ca.gov/1994032011/2,Highway 59 Landfill Expansion,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,12/14/1995,1/29/1996,,,,,,,,,,,,,,,,,,,,
1995102423,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,12/14/1995,12/14/1995,"DEPT OF JUSTICE PROPOSES TO LEASE APPRX. 2,081 SQ FT OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995102423,LEASE OFFICE SPACE,JULIE WILHELM,DEPT OF JUSTICE-STATE OF CALIFORNIA,N/A,,"1515 S STREET, ROOM 510-S",,SACRAMENTO,CA,95814,9163245088,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995102424,"Long Beach, City of",City of Long Beach,,605 POWER CENTER,NOD,12/14/1995,12/14/1995,AMENDMENTS TO THE LAND USE ELEMENT OF THE GENERAL PLAN AND REZONING FROM INSTITUTIONAL TO COMMERCIAL NODE FOR AN APPRX. 100 ACRE SITE AT THE SOUTHWEST CORNER OF THE SAN GABRIEL FREEWAY AND CARSON STREET.,https://ceqanet.opr.ca.gov/1995102424,605 POWER CENTER,GERHARDT H. FELGEMAKER,DEPT OF PLANNING & BUILDING-COMMUNITY & ENVIRONMENTAL PLN,N/A,,"333 W. OCEAN BLVD, 4TH FLOOR",,LONG BEACH,CA,90802,3105706894,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995102425,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIFE CREEK PROTECTION,NOE,12/14/1995,12/14/1995,RELOCATE FENCE TO DISCOURAGE VISITOR TRAFFICE ACROSS THE CREEK.,https://ceqanet.opr.ca.gov/1995102425,FIFE CREEK PROTECTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102426,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WRIGHT RANCH SEPTIC SYSTEM,NOE,12/14/1995,12/14/1995,INSTALL NEW SEPTIC SYSTEM AT THE WRIGHT RANCH RESIDENCE.,https://ceqanet.opr.ca.gov/1995102426,WRIGHT RANCH SEPTIC SYSTEM,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102427,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TURF EXTENSION,NOE,12/14/1995,12/14/1995,EXTEND TURF ONTO A SECTION OF THE NORTH FOREBAY DAY USE AREA USED FOR WATERSIDE RECREATION.S,https://ceqanet.opr.ca.gov/1995102427,TURF EXTENSION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102428,"Adelanto, City of",City of Adelanto,,ADOPTION OF MERGER PLAN 95-01,NOD,12/14/1995,12/14/1995,MERGER OF REDEVELOPMENT PROJECT AREA 76-1 AND AMENDED PROJECT AREA 80-1.,https://ceqanet.opr.ca.gov/1995102428,ADOPTION OF MERGER PLAN 95-01,MICHAEL SAKAMOTO,CITY OF ADELANTO,N/A,,11600 AIR BASE ROAD,,ADELANTO,CA,92301,,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1995102429,"University of California, Regents of the",Regents of the University of California,,CHANCELLOR'S RESIDENCE REPLACMENT PROJECT,NOD,12/14/1995,12/14/1995,"UC DAVIS PROPOSES TO DEMOLISH THE EXISTING UNIVERISTY OWNED 7,200 SQ FT CHANCELLORS RESIDENCE AT 16 COLLEGE PARK IN THE CITY OF DAVIS. THE RESIDENCE WILL BE RECON- STRUCTED AT THE SAME LOCATION AND WILL SERVE THE SAME FUNCTIONS, A FAMILY HOME FOR THE UC DAVIS CHANCELLOR AND A PLACE FOR SPECIAL EVENTS.",https://ceqanet.opr.ca.gov/1995102429,CHANCELLOR'S RESIDENCE REPLACMENT PROJECT,RICHARD MEISINGER,PLANNING AND BUDGET OFFICE,N/A,,UC DAVIS,,DAVIS,CA,95616-8558,9167529259,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1995102430,Tuolumne County,,,BIG OAK FLAT LANDFILL PERMMIT MODIFICATION AND PILOT,NOE,12/14/1995,12/14/1995,"MODIFICATION OF SOLID WASTE FACILTIY PERMIT NO. 55-AA- 0001, FOR THE BIG OAK FALT LANDFILL, TO REFLECT CURRENT AND PROPOSED OPERATIONAL PRACTICES.",https://ceqanet.opr.ca.gov/1995102430,BIG OAK FLAT LANDFILL PERMMIT MODIFICATION AND PILOT,MIKE LAIRD,COUNTY OF TUOLUMNE,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102431,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,UNIFORM FIRE CODE-ADOPTION OF,NOD,12/14/1995,12/14/1995,ADOPTION OF STANDARDS APPLICABLE TO CERAIN FORMS OF DEVELOPMENT AND TO SITUATIONS WHICH MAY BE HAZARDOUS TO LIFE AND PROPERTY RESULTING FROM FIRE AND EXPLOSION AND PROVISION FOR ISSUANCE OF PERMITS.,https://ceqanet.opr.ca.gov/1995102431,UNIFORM FIRE CODE-ADOPTION OF,CINDY NAGAI,CARMEL HIGHLANDS FIRE PROTECTION DISTRICT OF MONTEREY CO,N/A,,73 FERN CANYON ROAD,,CARMEL,CA,93923,4086242374,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102432,Inyo County,,,"RECLAMATION PLAN 95-9/ALABAMA GATES #1,/LADWP",NOD,12/14/1995,12/14/1995,RECLAMATION PLAN FOR A CLAY PIT.,https://ceqanet.opr.ca.gov/1995102432,"RECLAMATION PLAN 95-9/ALABAMA GATES #1,/LADWP",CURTIS E. KELLOGG,INYO COUNTY PLANNING,N/A,,DRAWER L,,INDEPENDENCE,CA,93546,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102433,Inyo County,,,INDIAN WELLS BORROW PIT RP #95-24/LADWP,NOD,12/14/1995,12/14/1995,A RECLAMATION PLAN APPLICATION ADDRESSING APPROPRIATE MITIGATION MEASURES FOR ADEQUATE REPARATION OF A SURFACE MINING SITE UPON EVENTUAL CLOSURE.,https://ceqanet.opr.ca.gov/1995102433,INDIAN WELLS BORROW PIT RP #95-24/LADWP,DAN BEETS,INYO COUNTY PLANNING,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102434,Inyo County,,,KEELER BORROW SITE RP #95-18,NOD,12/14/1995,12/14/1995,A RECLAMATION PLAN APPLICATION ADDRESSING APPROPRIATE MITIGATION MEASURES FOR ADEQUATE REPARATION OF A SURFACE MINING SITE UPON EVENTUAL CLOSURE.,https://ceqanet.opr.ca.gov/1995102434,KEELER BORROW SITE RP #95-18,DAN BEETS,INYO COUNTY PLANNIG DEPARTMENT,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995102435,Inyo County,,,RECLAMATION PLAN #95-2/IBEX BENTONITE/BFM ASSOCIATES,NOD,12/14/1995,12/14/1995,RECLAMATION PLAN TO RECLAIM BENTONITE MINE AT CONCLUSION OF MINING.,https://ceqanet.opr.ca.gov/1995102435,RECLAMATION PLAN #95-2/IBEX BENTONITE/BFM ASSOCIATES,EARL GANN,INYO COUNTY PLANNING,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102436,"Public Health, Department of",California Department of Public Health,CDPH,NORTH HOLLYWOOD JOB CLUB,NOE,12/14/1995,12/14/1995,"TO LEASE APPRX. 1,175 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE JOB CLUB OFFICE.",https://ceqanet.opr.ca.gov/1995102436,NORTH HOLLYWOOD JOB CLUB,SHARON MCCOMB,STATE OF CA/HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296531,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102437,"Public Health, Department of",California Department of Public Health,CDPH,BLYTHE JOB SERVICE/UNEMPLOYMENT INSURANCE,NOE,12/14/1995,12/14/1995,"TO LEASE APPRX.4,000 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE.",https://ceqanet.opr.ca.gov/1995102437,BLYTHE JOB SERVICE/UNEMPLOYMENT INSURANCE,KARREN CARDONA,STATE OF CA/HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296538,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102438,"Folsom, City of",City of Folsom,,FOLSOM HISTORIC TRUSS PEDESTRAIN/BICYCLE BRIDGE (WALKER),NOD,12/14/1995,12/14/1995,"THE RESTORATION AND INSTALLATION OF THE HISTORIC, CLEAR SPAN TRUSS BRIDGE AT ITS ORIGINAL LOCATION FOR THE EXLUSIVE USE OF PEDESTRIANS AND BICYCLISTS. THE PROPOSED BRIDGE INSTALLATION INCLUDES THE BICYCLE APPROACH IMPROVEMENTS FORM THE AMERICAN RIVER BIKE TRAIL TO WALKER BRIDGE AND FROM WALKER BRIDGE TO RILEY STREET/ SOUTH LAKE NATOMA PHASE ONE BIKE TRAIL.",https://ceqanet.opr.ca.gov/1995102438,FOLSOM HISTORIC TRUSS PEDESTRAIN/BICYCLE BRIDGE (WALKER),GAIL FURNESS DE PARDO,PLANNING DEPARTMENT-CITY OF FOLSOM,N/A,,50 NATOMA STREET,,FOLSOM,CA,95630,,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1995102439,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 4 TAX-DELIQUENT ENVIRNOMENTALLY,NOE,12/14/1995,12/14/1995,ACQUISITION OF ENVIRNOMENTALLY SENSITIVE PARCELS AS PART OF THE CA TAHOE CONSERVANCY'S LAND ACQUISITION PROGRAM.,https://ceqanet.opr.ca.gov/1995102439,ACQUISITION OF UP TO 4 TAX-DELIQUENT ENVIRNOMENTALLY,TERESA TALBOTT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102440,Tahoe Conservancy,California Tahoe Conservancy,,LAKE TAHOE STREAM PROFILE CHAMBER EXHIBIT REHAB. PROJECT,NOE,12/14/1995,12/14/1995,"NATIONAL FOREST FOUNDATION IN CONJUNCTION WITH THE U.S. POSTAL SERVICE WITH PARTIAL FUNDING FROM THE CA TAHOE CONSERVANCY IS PLANNING TO REHAB. ITS 1960'S-ERA STREAM PROFILE CHAMBER EXHIBIT ALONG TAYLOR CREEK. THE PROJECT ENTAILS REPLACING THE INTERIOR EXHIBITS, REPLACING THREE LINEAR STREAM VIEWING WINDOWS, UPGRADING HANDICAPPED ACCESS, REPLACING THE ROOF, AND REHABILITATING THE ARTIFICAL RAINBOW POOL TO ENHANCE ITS AQUATIC HABITAT ANDCREATE A MORE NATURAL VIEWING OPPORTUNITY FOR VISITORS.",https://ceqanet.opr.ca.gov/1995102440,LAKE TAHOE STREAM PROFILE CHAMBER EXHIBIT REHAB. PROJECT,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102441,Tahoe Conservancy,California Tahoe Conservancy,,ACCEPTANCE OF A PORTION OF ABANDONED RIGHT-OF-WAY ALONG,NOE,12/14/1995,12/14/1995,ACCEPTANCE OF A PORTION OF ABANDONED RIGHT-OF-WAY ALONG TULARE AVENUE.,https://ceqanet.opr.ca.gov/1995102441,ACCEPTANCE OF A PORTION OF ABANDONED RIGHT-OF-WAY ALONG,BRUCE A. EISNER,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102442,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 30 ENVIRONMENTALLY SENSITIVE LOTS,NOE,12/14/1995,12/14/1995,PURCHASE OF FEE AND LESS-THAN-FEE INTERESTS IN UP TO 30 ENVIRONMENTALLY SENSITIVE PARCELS AND LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL ENVIRONMENT AS PART OF THE CA TAHOE CONSERVANCY'S LAND ACQUISITION PROGRAM.,https://ceqanet.opr.ca.gov/1995102442,ACQUISITION OF UP TO 30 ENVIRONMENTALLY SENSITIVE LOTS,TERESA TALBOTT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102443,"General Services, Department of",Department of General Services,DGS,RETROFIT BOILER NO.2 AT THE CENTRAL POWER PLANT,NOE,12/14/1995,12/14/1995,THE DEPT OF GENERAL SERVICES PROPOSES TO RETROFIT THE LOW NOX BOILER NO.2 AT THE CENTRAL POWER PLANT TO MEET AQMD REQUIREMENTS. CRACKED BRICKS IN AND ON THE BOILER WILL BE REPLACED AND THE FIREBOX WILL BE REBRICKED. ALL IMPROVE- MENTS ARE MINOR CONSTRUCTION AT EXISTING FACILITIES AND WILL MEET LOCAL AND STATE AIR QUALITY REGULATIONS.,https://ceqanet.opr.ca.gov/1995102443,RETROFIT BOILER NO.2 AT THE CENTRAL POWER PLANT,BOB SLEPPY,DEPT OF GENERAL SERICES-CENTRAL POWER PLANT,N/A,,625 Q STREET,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995111026,San Diego County,,,SIERRA ROJO - SITE 205,NEG,12/14/1995,,PROJECT PROPOSES AN UNMANNED COMMUNICATION FACILITY AS PART OF AN 800 MEGAHERTZ REGIONAL COMMUNICATION SYSTEM,https://ceqanet.opr.ca.gov/1995111026/2,SIERRA ROJO - SITE 205,DAVE HANNA,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196942828,,,San Diego,,SIERRA ROJO LN,,,185-160-38,,,,No,12/14/1995,1/12/1996,,,,,,,,,,,,,,,,,,,,
1995121028,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ARCO PRODUCTS COMPANY CLOSURE OF WASTE PILE AREA,NEG,12/14/1995,,CLOSURE PLANS FOR WASTE PILE AREA AND THE EAST AND WEST RETENTION BASINS,https://ceqanet.opr.ca.gov/1995121028,ARCO PRODUCTS COMPANY CLOSURE OF WASTE PILE AREA,KATHY SAN MIGUEL,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3104904900,,Carson,Los Angeles,,SEPULVEDA BLVD/WILMINGTON AVE,,,7315-006-003,1 & 47,DOMINGEZ CHANNEL,LONG BEACH,No,12/14/1995,1/12/1996,,,,,,,,,,,,,,,,,,,,
1995121029,"Artesia, City of",City of Artesia,,"REDEVELOPMENT PLAN FOR THE CITY OF ARTESIA, AREA NO. 1",NOP,12/14/1995,,REDEVELOPMENT PLAN FOR THE DESIGNATED REDEVELOPMENT PROJECT AREA NO. 1.  OBJECTIVE IS TO ELIMINATE BLIGHT.,https://ceqanet.opr.ca.gov/1995121029,"REDEVELOPMENT PLAN FOR THE CITY OF ARTESIA, AREA NO. 1",ALICIA LEY,CITY OF ARTESIA REDEVELOPMENT AGENCY,N/A,,,,,,,3108656262,,Artesia,Los Angeles,,PIONEER BLVD/ARTESIA BLVD,,,,91,,,No,12/14/1995,1/12/1996,,,,,,,,,,,,,,,,,,,,
1995122024,Kern County,,,ANNE SIPPI RIVERSIDE RANCH,NEG,12/14/1995,,RESIDENTIAL AND SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1995122024,ANNE SIPPI RIVERSIDE RANCH,SUSAN RAJLAL,KERN COUNTY,N/A,,,,,,,805 2852,,,Kern,,,,,,,,,No,12/14/1995,1/12/1996,,,,,,,,,,,,,,,,,,,,
1995122025,"Clovis, City of",City of Clovis,,THE CITY OF CLOVIS WELL SITE NO. 26 WELLHEAD TREATMENT,NEG,12/14/1995,,INSTALLTION OF WELLHEAD TREATMENT FACILITY AS THIS EXISTING WELL SITE. THE PORJECTR INCLUDES THE INSTALLATION OF THREE,https://ceqanet.opr.ca.gov/1995122025,THE CITY OF CLOVIS WELL SITE NO. 26 WELLHEAD TREATMENT,MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972347,,Fresno,,,,,,,,,,No,12/14/1995,1/12/1996,,,,,,,,,,,,,,,,,,,,
1995122026,Tahoe City,,,WCB BOAT RAMP RENOVATION PROJECT,NEG,12/14/1995,,TAHOE CITY IS PROPOSING TO RENOVATE AN EXISTING BOAT RAMP IN THE LAKE FOREST AREA OF LAKE TAHOE TO IMPROVE THE SAFETY,https://ceqanet.opr.ca.gov/1995122026,WCB BOAT RAMP RENOVATION PROJECT,ROBERT LOUREY,TAHOE CITY PUBLIC UTILITIES DISTRICT,N/A,,,,,,,9165833796,,,Placer,,,,,,,,,No,12/14/1995,1/12/1996,,,,,,,,,,,,,,,,,,,,
1995123024,Rincon Valley Union School District,,,SKYHAWK SCHOOL SITE,NEG,12/14/1995,,A 6.45 ACRE SITE FOR AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1995123024,SKYHAWK SCHOOL SITE,DOUGLAS DORMAN,RINCON VALLEY UNION SCHOOL SITE,N/A,,,,,,,7075427375,,Santa Rosa,Sonoma,,,,,,,,,No,12/14/1995,1/12/1996,,,,,,,,,,,,,,,,,,,,
1995123025,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,STEELE RANCH PROPERTY DISPOSITION,NEG,12/14/1995,,,https://ceqanet.opr.ca.gov/1995123025,STEELE RANCH PROPERTY DISPOSITION,DICK WAYMAN,CALIFORNIA STATE COASTAL CONSERVANCY,N/A,,,,,,,5102860332,,,San Mateo,,,,,,,,,No,12/14/1995,1/12/1996,,,,,,,,,,,,,,,,,,,,
