SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989051725,Los Angeles County,,,89071 (PM 20696),EIR,3/10/1992,,MINOR SUBDIVISION: A LOT SPLIT INTO 3 PARCELS FOR 3 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989051725/2,89071 (PM 20696),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HIGH RIDGE ROAD,,             40,,,,,No,3/10/1992,4/24/1992,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989082801,Placer County,,,CANYON VIEW,EIR,3/10/1992,,71 LOT SUBDIVISION (PLANNED UNIT DEVELOPMENT) ON 67 ACRES WITH 28 ACRES OPEN SPACE AND RECREATION AREA.,https://ceqanet.opr.ca.gov/1989082801/2,CANYON VIEW,TIM CALKINS,PLACER COUNTY,N/A,,,,,,,9168897470,,Auburn,Placer,,LINCOLN WAY,,             71,"53-110-23,24",80,AMERICAN RIVER,,No,3/10/1992,4/24/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991014210,Monterey Regional Water Pollution Control Agency,,,WATER RECLAMATION FACILITY FOR CROP IRRIGATION PROJECT,EA ,3/10/1992,,"SEA WATER INTRUSION INTO GROUNDWATER AQUIFIERS NEAR CASTRO- VILLE HAS RENDERED THEM UNUSABLE FOR URBAN & AGRICULTURAL SUPPLIES.  THE PURPOSE OF THE SEAWATER INTRUSION PROJECT IS TO PROVIDE A LONG TERM, FIRM SUPPLY OF GOOD QUALITY WATER TO SIGNIFICANTLY SLOW THE RATE OF INTRUSION.  EXISTING GROUNDWATER DELIVERY SYSTEMS IN THE PROJECT WILL BE MODIFIED TO USE SURFACE WATER FROM TWO SUPPLY SOURCES.  THE OBJECT OF THE PROJECT APPLICATION IS TO PROVIDED ONE OF THESE SOURCES.",https://ceqanet.opr.ca.gov/1991014210,WATER RECLAMATION FACILITY FOR CROP IRRIGATION PROJECT,RICHARD CHELINI,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,Salinas,Monterey,,,,,,,,,No,3/11/1992,4/24/1992,,,,,,,,,,,,,,,,,,,,
1991121067,"Lemon Grove, City of",City of Lemon Grove,,COMMERCIAL CENTER,EIR,3/10/1992,,"REMOVAL OF 120,000 COMMERCIAL",https://ceqanet.opr.ca.gov/1991121067/2,COMMERCIAL CENTER,JIM BUTLER,CITY OF LEMON GROVE,N/A,,,,,,,6194646934,,Lemon Grove,San Diego,,,,,,,,,No,3/10/1992,4/24/1992,Office,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1992031022,Ventura County Flood Control District,,,"WEST CAMARILLO HILLS, EAST DEBRIS BASIN",NEG,3/10/1992,,RAISING THE EXISTING CREST OF THE DEBRIS BASIN BY 13 FEET,https://ceqanet.opr.ca.gov/1992031022,"WEST CAMARILLO HILLS, EAST DEBRIS BASIN",ED GUNEN,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542029,,Camarillo,Ventura,,,,,,,,,No,3/10/1992,4/9/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Mineral Resources",,,,,,,,,,,,,,,,,
1992031023,"Long Beach, City of",City of Long Beach,,Long Beach Recycling Market Dev. Zone,NEG,3/10/1992,,APPLICATION FOR LONG BEACH RECYCLING MARKET ZONE,https://ceqanet.opr.ca.gov/1992031023,Long Beach Recycling Market Development Zone Renewal,GERHARDT FELGEMAKER,CITY PLANNING COMMISSION,N/A,,,,,,,3105906894,,Long Beach,Los Angeles,,,,,,,,,No,3/10/1992,4/9/1992,Other,,Solid Waste,,,,,,,,,,,,,,,,,
1992031024,"Employment Development, Department of",California Department of Employment Development,EDD,"EDD FIELD OFFICE, EL CENTRO",NEG,3/10/1992,,CONSTRUCT AND OPERATE A NEW FIELD OFFICE,https://ceqanet.opr.ca.gov/1992031024,"EDD FIELD OFFICE, EL CENTRO",PAT MCKEEVER,EMPLOYMENT DEVELOPMENT DEPARTMENT (EED),N/A,,,,,,,9166547590,,El Centro,Imperial,,,,,,,,,No,3/10/1992,4/9/1992,Residential,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1992032028,Merced County,,,CUP #3611,NEG,3/10/1992,,REESTABLISHMENT OF EXISTING DAIRY.,https://ceqanet.opr.ca.gov/1992032028,CUP #3611,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,            159,,,,,No,3/10/1992,4/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032029,"Twentynine Palms, City of",City of Twentynine Palms,,ASPHALT & CONCRETE RECYCLING,NEG,3/10/1992,,CONCRETE AND ASPHALT RECYCLING PLANT.,https://ceqanet.opr.ca.gov/1992032029,ASPHALT & CONCRETE RECYCLING,W.H. GUTGESELL,CITY OF TWENTY-NINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,             10,,,,,No,3/10/1992,4/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033026,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,ECCLES & EASTERN RAILROAD COMPANY,NEG,3/10/1992,,REBUILDING OF ABANDONED RAILROAD ROUTE THROUGH SANTA CRUZ MOUNTAINS.  OPERATED FOR 60 YEARS - 1880 TO 1940.  LINE LENGHTH TO BE REBUILT; 18 MILES.  PURPOSE FREIGHT HAUL - SAND; PASSENGER - HISTORIC/TOURISM.,https://ceqanet.opr.ca.gov/1992033026,ECCLES & EASTERN RAILROAD COMPANY,RICK HAMMAN,PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4083363534,,,"Santa Clara, Santa Cruz",,,,,,17,,,No,3/10/1992,4/9/1992,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992033027,Yolo County,,,YC 284,NEG,3/10/1992,,AGRICULTURAL PRESERVE CONTRACT SPLIT TO DIVIDE AN EXISTING 160 ACRE WILLIAMSON ACT CONTRACT INTO ONE 120 ACRE CONTRACT AND ONE 40 ACRE CONTRACT.,https://ceqanet.opr.ca.gov/1992033027,YC 284,JIM ANTONE,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166665981,,Woodland,Yolo,,,,,37-140-04,113,DRY SLOUGH,YOLO CO. AIRPRT,No,3/10/1992,4/9/1992,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992033028,Shasta County,,,ISLAND ROAD BRIDGE REPLACEMENT PROJECT,EIR,3/10/1992,,"SHASTA COUNTY OF PUBLIC WORKS AND THE FEDERAL HIGHWAY ADMINISTRATION (FHWA) JOINTLY PROPOSED TO REPLACE THE ISLAND ROAD BRIDGE AT THE SAME HEIGHT AND AT THE SAME LOCATION AS THE EXISTING BRIDGE.  THE EXISTING BRIDGE, A TREATED-TIMBER STRUCTURE WITH AN OVERALL LENGTH OF 240 FT., WAS CONSTRUCTED IN 1945 AND IS DETERIORATING AND IS SUBSTAN.",https://ceqanet.opr.ca.gov/1992033028,ISLAND ROAD BRIDGE REPLACEMENT PROJECT,RON HILL,SHASTA COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,9162255661,,,Shasta,,ISLAND ROAD & A19,,,,,FALL RIVER,,No,3/10/1992,4/24/1992,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992033029,"Calistoga, City of",City of Calistoga,,DIAMOND HILL ESTATES SUBDIVISION,EIR,3/10/1992,,PROPOSAL TO SUBDIVIDE APPROXIMATELY 54 ACRES INTO 21 SINGLE FAMILY LOTS RANGING IN SIZE FROM 1.8 ACRES TO 4.52 ACRES.,https://ceqanet.opr.ca.gov/1992033029,DIAMOND HILL ESTATES SUBDIVISION,PHIL JONES,CITY OF CALISTOGA,N/A,,,,,,,7079422832,,Calistoga,Napa,,FOOTHILLS,,,,,,,No,3/10/1992,4/24/1992,,,"Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992100575,"Montebello, City of",City of Montebello,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,3/10/1992,3/10/1992,SRRE,https://ceqanet.opr.ca.gov/1992100575,SOURCE REDUCTION AND RECYCLING ELEMENT,CLARK SIEGMELYER,MONTEBELLO CITY,N/A,,1600 BEVERLY BLVD,,MONTEBELLO,CA,91754,2138871465,,Montebello,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100576,"Roseville, City of",City of Roseville,,ROSEVILLE TELEPHONE INDUSTRIAL AVENUE FACILITY,NOD,3/10/1992,3/10/1992,WAREHOUSE AND STORAGE,https://ceqanet.opr.ca.gov/1992100576,ROSEVILLE TELEPHONE INDUSTRIAL AVENUE FACILITY,CHRIS ROBLES,ROSEVILLE CITY,N/A,,316 VERNON STREET,,ROSEVILLE,CA,95678,9167810276,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992100577,Montara Water and Sanitary District,,,VALLEMAR PUMP STATION,NOD,3/10/1992,3/10/1992,CONST UNDERGROUND PUMP STATION,https://ceqanet.opr.ca.gov/1992100577,VALLEMAR PUMP STATION,SHARON WILSON,MONTARA SANITARY DISTRICT,N/A,,P.O.BOX  131,,MONTARA,CA,94037,4157283545,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100578,Montara Water and Sanitary District,,,VALLEMAR PUMP STATION,NOD,3/10/1992,3/10/1992,CONSTRUCTION OF A NEW UNDERGROUND PUMP STATION,https://ceqanet.opr.ca.gov/1992100578,VALLEMAR PUMP STATION,SHARON WILSON,MONTARA SANITARY DISTRICT,N/A,,P.O. BOX 131,,MONTARA,CA,94037,4157283545,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100593,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REROUTE,NOE,3/10/1992,3/10/1992,,https://ceqanet.opr.ca.gov/1992100593,TRAIL REROUTE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992100597,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO MONITOR ADVOCATES OFFICE,NOE,3/10/1992,3/10/1992,LEASE SPACE,https://ceqanet.opr.ca.gov/1992100597,SACRAMENTO MONITOR ADVOCATES OFFICE,PETE ERICKSON,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9166531571,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100600,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELS CELLULAR TELEPHONE CO ADVICE LETTER 224,NOE,3/10/1992,3/10/1992,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100600,LOS ANGELS CELLULAR TELEPHONE CO ADVICE LETTER 224,MOLLIE OSWALD,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS,,SAN FRANCISCO,CA,95104,4157033122,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100601,Fish and Game (HQ) Environmental Services,,,BIG TABLE MOUNTAIN ECOLOGICAL RESERVE,NOE,3/10/1992,3/10/1992,ACQUISITION OF HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1992100601,BIG TABLE MOUNTAIN ECOLOGICAL RESERVE,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536297,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100618,"Riverside, City of",City of Riverside,,EPC 32-912,NOD,3/10/1992,3/10/1992,GRADING PLAN,https://ceqanet.opr.ca.gov/1992100618,EPC 32-912,GRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100619,"Riverside, City of",City of Riverside,,EPC 91-912,NOD,3/10/1992,3/10/1992,GRADING PLAN,https://ceqanet.opr.ca.gov/1992100619,EPC 91-912,GRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100620,"Riverside, City of",City of Riverside,,EPC 33-912,NOD,3/10/1992,3/10/1992,GRADING PLAN,https://ceqanet.opr.ca.gov/1992100620,EPC 33-912,GRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100621,Otay Water District,,,1485-2 RESERVOIR,NOD,3/10/1992,3/10/1992,CONST OF RESERVOIR,https://ceqanet.opr.ca.gov/1992100621,1485-2 RESERVOIR,,OTAY WATER DISTRICT,N/A,,10595 JAMACHA BLVD,,SPRING VALLEY,CA,91977-7299,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100622,Shasta Dam Area Public Utility District,,,WASTEWATER TREATMENT FACILITY IMPROVEMENT & RECLAMATION,NOD,3/10/1992,3/10/1992,EXPANSION AND IMPROVEMENT OF EXISTING WASTEWATER,https://ceqanet.opr.ca.gov/1992100622,WASTEWATER TREATMENT FACILITY IMPROVEMENT & RECLAMATION,JOHN PEDRI,SHASTA DAM AREA PUBLIC UTILITY DISTRICT,N/A,,1650 STRANTON DRIVE,,CENTRAL VALLEY,CA,96019,9162758827,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
