SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071033,San Diego County,,,HARMONY HILL SITE 209,OTH,5/7/1997,,REGIONAL COMMUNICATIONS SITE,https://ceqanet.opr.ca.gov/1996071033/3,HARMONY HILL SITE 209,ANNA NOAH,COUNTY OF SAN DIEGO,N/A,,,,,,,6198744007,,,San Diego,,QUESTHAVEN RD/WILGEN DR,,,223-110-10,,ESCONDIDO CREEK,,No,5/7/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997021025,"Bakersfield, City of",City of Bakersfield,,BAKERSFIELD HEART HOSPITAL AND MEDICAL OFFICE COMPLEX,EIR,5/7/1997,,"GPA, ZONE CHANGE, AND PRELIMINARY DEVELOPMENT PLAN FOR A 130,000-SQ FT, 64-BED CARDIAC CARE HOSPITAL AND A 45,000 SQ FT MEDICAL OFFICE BUILDING",https://ceqanet.opr.ca.gov/1997021025/2,BAKERSFIELD HEART HOSPITAL AND MEDICAL OFFICE COMPLEX,MARC GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,SILLECT AVE/PIERCE RD,,,,SR-99,KERN RIVER,,No,5/7/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997051017,"Los Angeles, City of",City of Los Angeles,,LOPEZ CANYON RESTORATION PROJECT FINAL CLOSURE PLAN,NEG,5/7/1997,,CLOSURE OF CLASS III MUNICIPAL SOILD WASTE LANDFILL PER STATE AND FEDERAL REGULATIONS. RESTORATION OF SITE TO OPEN SPACE.,https://ceqanet.opr.ca.gov/1997051017,LOPEZ CANYON RESTORATION PROJECT FINAL CLOSURE PLAN,KAREN COCA,"CITY OF LOS ANGELES, DPW",N/A,,,,,,,2138473366,,,Los Angeles,,PAXTON/LOPEZ CYN RD.,,            399,,118,,,No,5/7/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997051019,San Diego County,,,CHAVEZ LOT SPLIT,NEG,5/7/1997,,PROPOSED MINOR SUBDIVISION OF TWO PARCELS INTO 4 LOTS,https://ceqanet.opr.ca.gov/1997051019,CHAVEZ LOT SPLIT,MR. TRACY CLINE,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6194955513,,,San Diego,,OLD HWY 80/PINE CREEK RD,,,410-010-09-11,HWY 80,,,No,5/7/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997051020,"El Monte, City of",City of El Monte,,BALL-FOSTER GLASS CONTAINER COMPANY PLANT EXPANSION,NOP,5/7/1997,,EXPANSION OF EXISTING GLASS MANUFACTURING FACILITIES,https://ceqanet.opr.ca.gov/1997051020,BALL-FOSTER GLASS CONTAINER COMPANY PLANT EXPANSION,MARK PERSICO,THE CITY OF EL MONTE,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,,,,,,,,No,5/7/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997051021,"Oceanside, City of",City of Oceanside,,NORTH RIVER ROAD GENERAL PLAN AMENDMENT AND ZONE CHANGE,NEG,5/7/1997,,GPA AND ZC FROM OPEN SPACE TO LIGHT INDUSTRIAL,https://ceqanet.opr.ca.gov/1997051021,NORTH RIVER ROAD GENERAL PLAN AMENDMENT AND ZONE CHANGE,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,6199664783,,Oceanside,San Diego,,NORTH RIVER RD/COLLEGE BLVD,,,"157-060-12,13",76,,,No,5/7/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997051023,Fort Ord Reuse Authority,,,NORTH-SOUTH ROAD REALIGNMENT PROJECT,NEG,5/7/1997,,"REALIGNMENT OF 2,800 LINEAR FT OF ROAD ON THE FORMER FORT ORD SITE",https://ceqanet.opr.ca.gov/1997051023,NORTH-SOUTH ROAD REALIGNMENT PROJECT,JIM ARNOLD,FORT ORD REUSE AUTHORITY,N/A,,,,,,,4088833672,,"Marina, Seaside",Monterey,,HWY 1/LIGHT FIGHTER DR,,,,1,,,No,5/7/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997052032,"Hayward, City of",City of Hayward,,"ZAHERI AUTO DEALERSHIP, USE PERMIT NO. 97-160-06",NEG,5/7/1997,,"CONSTRUCT A 4,425 SQ FT, 2-STORY BUILDING, & SITE IMPROVEMENTS FOR RETAIL SALES OF NEW/USED CARS.",https://ceqanet.opr.ca.gov/1997052032,"ZAHERI AUTO DEALERSHIP, USE PERMIT NO. 97-160-06",CHARLES MULLEN,CITY OF HAYWARD,N/A,,,,,,,5102935243,,Hayward,Alameda,,,,,,,,,No,5/7/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997052033,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,FUTURETECH ENVIRONMENTAL SERVICES & UNIMIN CORP. BYRON SAND,NEG,5/7/1997,,FUTURETECH ENVIRONMENTAL SERVICES IS PORPOSING OT LANDSPREAD STABILIZED SEWAGE SLUDGE ON 75 ACRES OF QUARRY AREA FOR THE PURPOSE OF RECLAIMING THE MINE OWNED BY UNIMIN CORP.,https://ceqanet.opr.ca.gov/1997052033,FUTURETECH ENVIRONMENTAL SERVICES & UNIMIN CORP. BYRON SAND,ISAAC KAING,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD CV,N/A,,,,,,,9162553022,,Byron,Contra Costa,,,,,,,,,No,5/7/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997106975,Sonoma County,,,SONOMA COUNTY AIRPORT HANGAR PROJECT,NOD,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106975,SONOMA COUNTY AIRPORT HANGAR PROJECT,TIM MAYER,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,2550 VENTURA AVE.,,SANTA ROSA,CA,95403,7075273612,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106976,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30392,NOE,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106976,APPLICATION TO APPROPRIATE WATER 30392,RUSSELL G STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106977,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106977,WATER SYSTEM IMPROVEMENTS,ERIC FRASER,DEPARTMENT OF HEALTH SERVICES DIVISION OF DRINKING WATER,N/A,,1836 S. COMMERCENTER CIR STE B,,SAN BERNARDINO,CA,92408,9093834328,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106978,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS WELL F-4A,NOE,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106978,WATER SYSTEM IMPROVEMENTS WELL F-4A,ERIC FRASER,DEPARTMENT OF HEALTH SERVICES DIVISION OF DRINKING WATER,N/A,,1836 S. COMMERCENTER CIR.STEB,,SAN BERNARDINO,CA,92408,9093834328,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106979,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS WELL F-23A,NOE,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106979,WATER SYSTEM IMPROVEMENTS WELL F-23A,ERIC FRASER,DEPARTMENT OF HEALTH SERVICES DIVISION OF DRINKING WATER,N/A,,1836 S. COMMERCENTER CIR.STE B,,SAN BERNARDINO,CA,92408,9093834328,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106980,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS WELL F-24A,NOE,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106980,WATER SYSTEM IMPROVEMENTS WELL F-24A,ERIC FRASER,DEPARTMENT OF HEALTH SERVICES DIVISION OF DRINKING WATER,N/A,,1836 S. COMMERCENTER CIR.STE B,,SAN BERNARDINO,CA,92408,9093834328,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106981,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS WELL F-25A,NOE,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106981,WATER SYSTEM IMPROVEMENTS WELL F-25A,ERIC FRASER,DEPARTMENT OF HEALTH SERVICES DIVISION OF DRINKING WATER,N/A,,1836 S. COMMERCENTER CIR.STE B,,SAN BERNARDINO,CA,92408,9093834328,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106982,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS WELL F-26A,NOE,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106982,WATER SYSTEM IMPROVEMENTS WELL F-26A,ERIC FRASER,DEPARTMENT OF HEALTH SERVICES DIVISION OF DRINKING WATER,N/A,,1836 S. COMMERCENTER CIR.STE B,,SAN BERNARDINO,CA,92408,9093834328,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106983,El Dorado Irrigation District,,,REPAIR OF THE EL DORADO CANAL,NOE,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106983,REPAIR OF THE EL DORADO CANAL,JIM DOOLITTLE,EL DORADO IRRIGATION DISTRICT,N/A,,2890 MOSQUITO ROAD,,PLACERVILLE,CA,95667,9166475156,,,El Dorado,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106984,Summer School for the Arts,California State Summer School for the Arts,CSSSA,OFFICE OF LEASE AND RELOCATION,NOE,5/7/1997,5/7/1997,,https://ceqanet.opr.ca.gov/1997106984,OFFICE OF LEASE AND RELOCATION,JOSEPH ALAMEIDA,CALIFORNIA STATE SUMMER SCHOOL FOR THE ARTS,N/A,,2012 H ST. STE 201,,SACRAMENTO,CA,95814,9164456828,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
