SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989040321,"Mammoth Lakes, City of",City of Mammoth Lakes,,Trajtel/Triad Tentative Parcel Map (36-190) & Variance (99-03),EIR,12/17/1990,,"FOCUSING ON CREATING VISITOR SERVICES AND ATTRACTION, WHILE EMPHASIZING PEDESTRIAN ACCESS AND MOBILITY, THE PROPOSED PROJECT, 41 SEPARATE PARCELS - APPROX. 64.1 ACRES, INCLUDES 2,000 NEW HOTEL/MOTEL LODGING UNITS, 400 NEW CONDOMINIUM UNITS, AND UNITS FOR EMPLOYEE HOUSING ARE PLANNED FOR CONSTRUCTION.  PARCELS DEVELOPED FOR NON-LODGING PURPOSES WILL BE ORIENTED TOWARD VISITOR COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1989040321/2,Trajtel/Triad Tentative Parcel Map (36-190) & Variance (99-03),BILL TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,, Minaret Road and Forest Trail,,0.33,39-030-05,203,Mammoth Creek,,No,12/17/1990,1/31/1991,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011143,Livermore Valley Joint Unified School District,,,CIRCULATION ELEMENT AMENDMENT,NEG,12/17/1990,,CIRCULATION ELEMENT FOR COUNTY OF SANTA BARBARA,https://ceqanet.opr.ca.gov/1990011143,CIRCULATION ELEMENT AMENDMENT,DANIEL GIRE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682005,,,Santa Barbara,,COUNTYWIDE,,,,,,,No,12/17/1990,1/16/1991,Commercial,General Plan Amendment,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990011144,Ventura County,,,DRAFT NEGATIVE DECLARATION CUP-4622/LOCKWOOD VALLEY,NEG,12/17/1990,,"THE OZENA VALLEY SPORTSMAN'S CLUB PROPOSED TO USE THIS 80 ACRE PARCEL TO PROVIDE A VARIETY OF OUTDOOR RECREATIONAL ACTIVITIES.  CLUB MEMBERSHIP IS OPEN TO ANYONE AND WILL HAVE A MAX. OF 600 MEMBERS. (EQUESTRIAN FACILITIES, LODGING UNITS MANAGER'S QUARTERS, R.V. FACILITIES, OFFICE AND SALES BUILDING, TWO TENNIS COURTS, POOL AND CABANA.",https://ceqanet.opr.ca.gov/1990011144,DRAFT NEGATIVE DECLARATION CUP-4622/LOCKWOOD VALLEY,JOHN BENCOMO,COUNTY OF VENTURA,N/A,,,,,,,8056545193,,,Ventura,,LOCKWOOD VALLEY RD / HWY 33,,             80,002-0-140-150,33,,,No,12/17/1990,1/16/1991,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1990011145,Los Angeles County Sanitation District,,,COMMERCE REGUSE TO ENERGY FACILITY IN-LINE ASH PROCESSING,NEG,12/17/1990,,THE COMMERCE REFUSE TO ENERGY FACILITY TO LINE PROCESSING SYSTEM WOULD SCREEN OUT OVERSIZED MATERIAL FROM THE CURRENT AS STREAM AND MODIFY THE CHARACTERISTICS OF THE REMAINING ASH IN A SILICATE TREATMENT TO ENSURE CONFORMANCE WITH APPLICABLE STANDARDS AND WATER QUALITY OBJECTIVES.,https://ceqanet.opr.ca.gov/1990011145,COMMERCE REGUSE TO ENERGY FACILITY IN-LINE ASH PROCESSING,STEVE SANTA CROCE,COUNTY SANITATION DISTRICTS OF LOS ANGELES,N/A,,,,,,,2136997411,,Commerce,Los Angeles,,SHEILA ST. / ELKGROVE AVE,,,,5 & 710,,,No,12/17/1990,1/16/1991,Waste Treatment,,"Air Quality, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1990011147,"Conservation, Department of",California Department of Conservation,DOC,RCP COMPANY RECLAMATION PLAN,NEG,12/17/1990,,"APPROVAL OF A RECLAMATION PLAN FOR THE EXISTING RCP BLOCK AND BRICK COMPANY MINING OPERATION, SAN DIEGO RIVER, SANTEE AREA. PLAN INCLUDES MEASURES TO REPLACE WETLANDS AND RIP- ARIAN WOODLAND HABITATS.",https://ceqanet.opr.ca.gov/1990011147,RCP COMPANY RECLAMATION PLAN,DENNIS O'BRYANT,DEPARTMENT OF CONSERVATION,N/A,,,,,,,9163225873,,Santee,San Diego,,HWY 67 & COTTONWOOD AVE,,            122,,67,SAN DIEGO RIVER,,No,12/17/1990,1/8/1991,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011148,"Atascadero, City of",City of Atascadero,,"EAGLE CREEK GENERAL PLAN AMENDMENT, ZONE CHANGE AND TT MAP",NEG,12/17/1990,,"THE APPLICANT REQUESTS APPROVAL OF A MASTER PLAN OF DEVELOP- MENT TO DEVELOP A 24 ACRE SITE AS FOLLOWS; 1) FIFTEEN LOW DENSITY RESIDENTIAL LOTS (1/2 ACRE EACH) 2) A PRIVATE TENNIS SWIM CLUB AND 3)A PUBLIC, BUT PRIVATELY OWNED 9 HOLE GOLF COURSE.  THE PROJECT WOULD INVOLVE AN AMENDMENT TO THE CITY GENERAL PLAN FROM RETAIL COMMERCIAL TO SPECIAL RECREATION/ PLANNED DEVELOPMENT, A CHANGE IN THE ZONING OF THE PROPERTY, AND APPROVAL OF A TENTATIVE TRACT MAP.",https://ceqanet.opr.ca.gov/1990011148,"EAGLE CREEK GENERAL PLAN AMENDMENT, ZONE CHANGE AND TT MAP",GARY KAISER,CITY OF ATASCADERO COMMUNITY DEVELOP. DEPT.,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,"HWY 101, SANTA BARBARA RD.",,             24,,,,,No,12/17/1990,1/16/1991,"Recreational, Residential",,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Recreation, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990021223,Plumas County,,,"AIRPORT INDUSTRIAL TRACT, TSM # 05-89/90-14",NEG,12/17/1990,,DIVISION OF 120 ACRES INTO 10 LOTS FOR INDUSTRIAL USE.,https://ceqanet.opr.ca.gov/1990021223,"AIRPORT INDUSTRIAL TRACT, TSM # 05-89/90-14",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,STATE HWY. 70 & BECKWOURTH-GENESEE,,            120,SEVERAL,70,MIDDLE FORK FEATHER,NERVINO,No,12/17/1990,1/16/1991,,"Land Division (Subdivision, etc.)","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021224,Plumas County,,,MARVIN E. & LINDA L. WEATHERS PP-10-90/91-05,NEG,12/17/1990,,DIVISION OF 160.76 ACRES INTO 2 PARCELS FOR AGRICULTURE USE.,https://ceqanet.opr.ca.gov/1990021224,MARVIN E. & LINDA L. WEATHERS PP-10-90/91-05,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,MADELLENA LANE & STATE HWY. 70,,            161,010-010-39,70,MIDDLE FORK FEATHER,NERVINO,No,12/17/1990,1/16/1991,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021225,Placer County,,,FIRST CHOICE INN,NEG,12/17/1990,,THREE STORY 102 - UNIT MOTEL WITH RESTAURANT.,https://ceqanet.opr.ca.gov/1990021225,FIRST CHOICE INN,CHARLENE FORD,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,LUTHER & BOWMAN ROADS,,              3,SEVERAL,I-80,,,No,12/17/1990,1/16/1991,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021226,Riverside County,,,VALLE VISTA LIBRARY EXPANSION,NEG,12/17/1990,,"A 4,000 SQUARE FOOT EXPANSION OF THE EXISTING PUBLIC LIBRARY",https://ceqanet.opr.ca.gov/1990021226,VALLE VISTA LIBRARY EXPANSION,UZMA SIDDIQUE,COUNTY OF RIVERSIDE,N/A,,,,,,,7142753290,,Hemet,Riverside,,FLORIDA AVE. & FAIRVIEW AVE.,,              1,SEVERAL,74,,,No,12/17/1990,1/16/1991,Educational,,,,,,,,,,,,,,,,,,,
1990021231,Kern County,,,"GPA #39, ZC #76, MAP #230-33 (VO/RWD&D)",CON,12/17/1990,,AMENDMENT TO THE ROSAMOND SPECIFIC PLAN TO CHANGE THE LAND.,https://ceqanet.opr.ca.gov/1990021231,"GPA #39, ZC #76, MAP #230-33 (VO/RWD&D)",BILL LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,EXTENSIONS OF PATTERSON RD.& 10TH,,             80,,14,NONE,,No,12/18/1990,1/17/1991,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1990021234,Riverside County,,,"SPECIFIC PLAN NO. 289, CHANGE OF ZONE NO. 5950, GENERAL PLAN",NOP,12/17/1990,,208 ACRE MIXED-USE PROPOSAL CONSISTING OF 102 ACRES OF RESIDENTIAL AND 106 ACRES OF COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1990021234,"SPECIFIC PLAN NO. 289, CHANGE OF ZONE NO. 5950, GENERAL PLAN",FRANK COYLE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,Riverside,Riverside,,"S. CLOVERDALE,E.SUMNER,W.HAMNER",,            208,,,SANTA ANA,,No,12/18/1990,1/17/1991,,"General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1990030617,"Ross, City of",City of Ross,,MONTE BELLO SUBDIVISION,EIR,12/17/1990,,PROPOSED SUBDIVISION OF 36 ACRES INTO 5 RESIDENTIAL ESTATE LOTS RANGING IN SIZE FROM APPROX. 3-15 ACRES.,https://ceqanet.opr.ca.gov/1990030617/2,MONTE BELLO SUBDIVISION,LISA NEWMAN,TOWN OF ROSS,N/A,,,,,,,4154531453,,Ross,Marin,,UPPER ROAD NEAR GLENWOOD,,             36,073-011-26,101,,,No,12/17/1990,1/31/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031015,"San Rafael, City of",City of San Rafael,,CITY / COUNTY LIBRARY BLOCK MASTER PLAN,NEG,12/17/1990,,"REZONE TO PD (PLANNED DEVELOPMENT) TO ESTABLISH MASTER PLAN FOR BLOCK REHABILITATION.  PROJECT INCLUDES CITY/COUNTY RE- GIONAL LIBRARY, 71,295 SQ.FT. IN AREA; 16,000 SQ. FT. COMMERCIAL; 17 RESIDENTIAL (MODERATE INCOME) RENTAL UNITS.",https://ceqanet.opr.ca.gov/1990031015,CITY / COUNTY LIBRARY BLOCK MASTER PLAN,KATIE KORZUN,CITY OF SAN RAFAEL,N/A,,,,,,,4154853134,,San Rafael,Marin,,"B,C, SECOND & THIRD",,,11-256,"101,580",,,No,12/17/1990,1/16/1991,,,"Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990031016,Siskiyou County,,,ZONE CHANGE FOR CHRISTOPHER BONNER (290-20),NEG,12/17/1990,,"REQUEST FOR ZONE CHANGE FROM RRB1 (RURAL RESIDENTIAL, 1 ACRE DENSITY) TO RRMHB1 (RURAL RESIDENTIAL MOBILEHOME COMBINING, 1 ACRE DENSITY) TO ALLOW THE REPLACEMENT OF AN EXISTING SECOND MOBILEHOME WHICH IS PRESENTLY SUBJECT TO ELDERLY HOUSING LIMITATIONS (FLOOR AREA REQUIREMENTS).",https://ceqanet.opr.ca.gov/1990031016,ZONE CHANGE FOR CHRISTOPHER BONNER (290-20),RICK BARNUM,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,Siskiyou,,S. OLD STAGE ROAD & AZALEA,,              2,36-450-070,I-5,,,No,12/17/1990,1/16/1991,Residential,Rezone,"Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031018,Siskiyou County,,,BRYANT; TENTATIVE PARCEL MAP,NEG,12/17/1990,,"PROPOSAL TO CREATE FOUR PARCELS BY PARCEL MAP.  PROPOSED PARCELS 1 THROUGH 4 WILL CONTAIN 43, 42.5, 40.4, AND 44.3 ACRES RESPECTIVELY.  ONE PARCEL OF 170.20 AC. IS INVOLVED.",https://ceqanet.opr.ca.gov/1990031018,BRYANT; TENTATIVE PARCEL MAP,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,,,            170,21-280-270,,SHASTA RIVER/DALE CR,,No,12/17/1990,1/16/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031019,Siskiyou County,,,HENRETTY; TENTATIVE PARCEL MAP,NEG,12/17/1990,,"PROPOSAL TO CREATE FOUR PARCELS BY PARCEL MAP.  PROPOSED PARCELS 1 THROUGH 4 WILL CONTAIN 2.92, 2.52, 2.76 AND 2.55 ACRES RESPECTIVELY.  ONE PARCEL OF 10.75 ACRES IS INVOLVED.",https://ceqanet.opr.ca.gov/1990031019,HENRETTY; TENTATIVE PARCEL MAP,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,I-5 AND TRUCK VILLAGE DRIVE,,             11,21-231-440,I-5,WAGON CREEK,,No,12/17/1990,1/16/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031020,Monterey County,,,CASTROVILLE WATER DISTRICT GRANT FUNDING AND CONSTRUCTION,NEG,12/17/1990,,"325,000 GALLON WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1990031020,CASTROVILLE WATER DISTRICT GRANT FUNDING AND CONSTRUCTION,KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,AXTELL & SPEEGLE,,,,1/56/183,SALINAS RIVER,,No,12/18/1990,1/17/1991,Water Facilities,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1990031021,Sonoma County,,,LAKEWOOD DRIVE/BROOKS ROAD IMPROVEMENTS,NEG,12/17/1990,,LAKEWOOD DRIVE WILL BE WIDENED BETWEEN OLD REDWOOD HIGHWAY AND BROOKS ROAD TO PROVIDE ADDITIONAL STACKING SPACE AND TURN LANES.  BROOKS ROAD WILL BE WIDENED BETWEEN LAKEWOOD DRIVE AND THE INTERSECTION OF LOS AMIGOS ROAD TO PROVIDE TURNING LANES AND BIKE LANES.,https://ceqanet.opr.ca.gov/1990031021,LAKEWOOD DRIVE/BROOKS ROAD IMPROVEMENTS,LIZ EDDINS,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,Windsor,Sonoma,,OLD REDWOOD HIGHWAY,,,,101,E. WINDSOR CREEK,,No,12/18/1990,1/17/1991,Transportation,,"Air Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990031022,San Mateo County,,,BUTANO CREEK/FERN AVENUE BRIDGE,NEG,12/17/1990,,"CONSTRUCTION OF A 90-FOOT LONG, CONCRETE SLAB, SINGLE-LANE VEHICULAR BRIDGE CROSSING BUTANO CREEK AT FERN AVENUE IN PESCADERO.",https://ceqanet.opr.ca.gov/1990031022,BUTANO CREEK/FERN AVENUE BRIDGE,DIANE REGONINI,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631853,,,San Mateo,,FERN AVENUE,,,089-052-010,,BUTANO CREEK,,No,12/17/1990,1/16/1991,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990031023,"Arcata, City of",City of Arcata,,AMEND GENERAL PLAN AND LAND USE MAP AND LOCAL COASTAL PLAN,NEG,12/17/1990,,REQUEST TO AMEND THE ARCATA GENERAL PLAN AND ZONING LAND USE MAP AND THE ARCATA COASTAL GENERAL PLAN AND ZONING LAND USE MAP FROM C-R-M COASTAL RESIDENTIAL MEDIUM DENSITY DESIGNA- TION TO C-CBD CENTRAL BUSINESS DISTRICT COMMERCIAL IN ORDER TO MAKE THE LAND USE DESIGNATION CONSISTENT WITH THE EXIST- ING OFFICE BUILDING AND OFFICE USE OF THE SITE.,https://ceqanet.opr.ca.gov/1990031023,AMEND GENERAL PLAN AND LAND USE MAP AND LOCAL COASTAL PLAN,LIA SULLIVAN,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,6TH AND I STREETS,,,21-166-03,101,ARCATA BAY,,No,12/18/1990,1/17/1991,,"General Plan Amendment, Rezone","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990031024,Siskiyou County,,,SISKIYOU COUNTY LIBRARY EXPANSION PROJECT,NEG,12/17/1990,,"PROJECT CONSISTS OF THE CONSTRUCTION OF 5,736 SQ.FT. OF ADDITIONAL LIBRARY FLOOR AREA, RENOVATION OF THE EXISTING BUILDING AND RELATED SITE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990031024,SISKIYOU COUNTY LIBRARY EXPANSION PROJECT,RICHARD BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,4TH AND YREKA,,              1,54-302-070,I-5,,,No,12/18/1990,1/8/1991,Educational,,"Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1990031025,"Santa Cruz, City of",City of Santa Cruz,,1700 MISSION STREET - LONGS DRUGS,NOP,12/17/1990,,"DEMOLITION OF TWO SINGLE-FAMILY HOMES AND CONSTRUCTION OF A 25,000 SQ. FT. SINGLE-STORY COMMERCIAL STRUCTURE ON A 2.32 ACRE SITE.",https://ceqanet.opr.ca.gov/1990031025,1700 MISSION STREET - LONGS DRUGS,DARRYL JONES,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,MISSION STREET/OLIVE STREET,,              2,002-232-24,,,,No,12/18/1990,1/17/1991,"Commercial, Residential",,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990031026,Yolo County,,,ORLEANS HILLS GOLF COURSE,NOP,12/17/1990,,PERMIT APPLICATION FOR A CHAMPIONSHIP 18 HOLE GOLF COURSE FOR GENERAL PUBLIC USE.,https://ceqanet.opr.ca.gov/1990031026,ORLEANS HILLS GOLF COURSE,ROBERT MACNICHOLL,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,ROAD 19/ROAD 94B,,            200,,,,WOODLAND AIRPT,No,12/17/1990,1/16/1991,Recreational,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990031027,"Hollister, City of",City of Hollister,,WEST OF FAIRVIEW SPECIFIC PLAN,NOP,12/17/1990,,EIGHT SEPARATELY OWNED PARCELS FOR INCLUSION IN THE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1990031027,WEST OF FAIRVIEW SPECIFIC PLAN,WILLIAM CARD,CITY OF HOLLISTER,N/A,,,,,,,4086375313,,Hollister,San Benito,,FAIRVIEW ROAD,,            295,,25,,,No,12/17/1990,1/16/1991,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040190,"Air Force, United States",United States Air Force,USAF,NEXT GENERATION WEATHER RADAR (NEXRAD)/VANDENBERG AFB,FON,12/17/1990,,PROPOSED ACTION IS TO CONSTRUCT A NEW WEATHER WARNING RADAR NE OF VANDENBERG AFB.,https://ceqanet.opr.ca.gov/1990040190,NEXT GENERATION WEATHER RADAR (NEXRAD)/VANDENBERG AFB,MICHAEL IYE,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,12/17/1990,1/16/1991,,,,,,,,,,,,,,,,,,,,
1990040191,"Energy, United States Department of ",United States Department of Energy,,THREE FORKS - FERC PROJECT NO. 10882-000,EA ,12/17/1990,,THREE FORKS PROJECT WOULD DIVERT ADDITIONAL STREAMFLOW THROUGH THE EXISTING POWERHOUSE AND PROVIDE 7.2 GIGAWATT HOURS (GWH) OF ELECTRICAL ENERGY A YEAR COMPARED TO 3.2 GWH GENERATED BY THE EXISTING BLUFORD CREEK PROJECT.,https://ceqanet.opr.ca.gov/1990040191,THREE FORKS - FERC PROJECT NO. 10882-000,DEAN L. SHUMWAY,"FERC, OFFICE OF HYDROPOWER LICENSING",N/A,,,,,,,,,,Trinity,,,,,,,MUD/MIDDLE/ROCK CRKS,,No,12/18/1990,1/17/1991,,,"Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990103886,Colusa County,,,"EIR 90-122 TRANSPACIFIC EXPLORATION, INC",NOD,12/17/1990,12/17/1990,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990103886,"EIR 90-122 TRANSPACIFIC EXPLORATION, INC",STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103887,Colusa County,,,EIR 90-121 TWO BAY PETROLEUM,NOD,12/17/1990,12/17/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990103887,EIR 90-121 TWO BAY PETROLEUM,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103888,Colusa County,,,EIR 90-120 ZUNIGA,NOD,12/17/1990,12/17/1990,CONST ADDITION TO EXISTING APARTMENT,https://ceqanet.opr.ca.gov/1990103888,EIR 90-120 ZUNIGA,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103889,Colusa County,,,EIR #90-118 STEVEN & ELAINE RAZO,NOD,12/17/1990,12/17/1990,TENTATIVE PARCEL MAP #90-10-7 SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990103889,EIR #90-118 STEVEN & ELAINE RAZO,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103890,Colusa County,,,EIR #90-112 DELANE EDWARDS,NOD,12/17/1990,12/17/1990,TENTATIVE PARCEL MAP #90-10-4 SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990103890,EIR #90-112 DELANE EDWARDS,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103891,Temecula Valley Unified School District,,,SUNLAND MIDDLE SCHOOL,NOD,12/17/1990,12/17/1990,850 STUDENTS MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1990103891,SUNLAND MIDDLE SCHOOL,DR. PATRICIA B. NOVOTNEY,TEMECULA VALLEY SCHOOL DISTRICT,N/A,,31350 RANCHO VISTA ROAD,,TEMECULA,CA,92390,7146762661,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1990103892,Temecula Valley Unified School District,,,RORIPAUAGH HIGH SCHOOL,NOD,12/17/1990,12/17/1990,CONSTRUCTION OF A HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990103892,RORIPAUAGH HIGH SCHOOL,DR. PATRICIA NOVOTNEY,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,31350 RANCHO VISTA ROAD,,TEMECULA,CA,92390,7146761661,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1990103893,Temecula Valley Unified School District,,,REDHAWK ELEMENTARY SITE #2,NOD,12/17/1990,12/17/1990,"660 STUDENTS, ELEMENTARY SCHOOL",https://ceqanet.opr.ca.gov/1990103893,REDHAWK ELEMENTARY SITE #2,DR. PATRICIA B. NOVOTNEY,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,31350 RANCHO VISTA ROAD,,TEMECULA,CA,92390,7146762661,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103894,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. WOODSON COMMUNICATIONS SITE,NOD,12/17/1990,12/17/1990,CONSTRUCTION OF A COMMUNICATIONS FACILITY,https://ceqanet.opr.ca.gov/1990103894,MT. WOODSON COMMUNICATIONS SITE,RAYMOND A. TATIAN,CALIFORNIA DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103916,Shasta County,,,TRACT 1725,NOD,12/17/1990,12/17/1990,49 LOT SUBDIVISION AND A NINE HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1990103916,TRACT 1725,JOE HUNTER,SHASTA COUNTY COMM DEV DEPT,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103922,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 15128,NOD,12/17/1990,12/17/1990,140 LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990103922,TENTATIVE TRACT NO. 15128,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103923,"Adelanto, City of",City of Adelanto,,TENTATVIE TRACT NO. 15127,NOD,12/17/1990,12/17/1990,140 LOST RESIDENTIAL SUBDIVISIONS,https://ceqanet.opr.ca.gov/1990103923,TENTATVIE TRACT NO. 15127,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103925,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT 15131,NOD,12/17/1990,12/17/1990,122 LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990103925,TENTATIVE TRACT 15131,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103926,Lake County,,,IS 90-76/GPA 90-7/RZ 90-26 LAKE COUNTY BD OF SUPERVISORS,NOD,12/17/1990,12/17/1990,GPA FROM R3 & R1MH TO R3,https://ceqanet.opr.ca.gov/1990103926,IS 90-76/GPA 90-7/RZ 90-26 LAKE COUNTY BD OF SUPERVISORS,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103927,Lake County,,,IS 90-24/RZ 90-6 HASKETT,NOD,12/17/1990,12/17/1990,REZONE OF 20 ACRES FROM RR-MH & RR-MH-B3 TO RR,https://ceqanet.opr.ca.gov/1990103927,IS 90-24/RZ 90-6 HASKETT,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,